siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197818859,00013,19781885900013,O,1990-09-01,21,2019,,2021-10-27T08:05:12,true,3,,,,RTE,DEPARTEMENTALE 190,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.793169,48.987399,0.37,street,Route Nationale 190 78440 Issou,78314_0901,G,ROUTE NATIONALE 190,
200074243,00011,20007424300011,O,2016-09-27,01,2019,,2021-10-27T08:06:08,true,1,MAIRIE,,,,,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2016-09-27,A,,,,,84.12Z,NAFRev2,O,1.80114,48.984037,0.39,street,Place du 8 Mai 1945 78440 Issou,78314_0762,D,PLACE DU 8 MAI 1945,
217803147,00016,21780314700016,O,1983-03-01,12,2019,,2021-10-27T08:10:42,true,4,,,,PL,F FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.793031,48.988683,0.57,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
217803147,00024,21780314700024,O,1983-12-21,11,2019,,2021-10-27T08:10:42,false,3,,,,PL,MAIRIE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FAMY,,,,85.20Z,NAFRev2,N,1.80114,48.984037,0.39,street,Place du 8 Mai 1945 78440 Issou,78314_0762,G,PLACE DU 8 MAI 1945,
217803147,00032,21780314700032,O,1983-12-21,03,2019,,2021-10-27T08:10:42,false,3,,,,PL,DE LA MAIRIE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FAMY,,,,85.10Z,NAFRev2,N,1.797391,48.985101,0.44,street,Rue de la Croix Mi Voie 78440 Issou,78314_0365,G,RUE DE LA CROIX MI VOIE,
217803147,00040,21780314700040,O,1990-09-25,12,2019,,2021-10-27T08:10:42,false,3,,,,PL,DU MONTALET,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE QUATRE ELEMENTS,,,,85.20Z,NAFRev2,N,1.794862,48.986607,0.65,street,Place de Montalet 78440 Issou,78314_0871,G,PLACE DE MONTALET,
217803147,00057,21780314700057,O,1995-12-25,NN,,,2013-10-05T12:26:38,false,3,,,,,FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ISSOU,,,,36.00Z,NAFRev2,N,1.793031,48.988683,0.91,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
217803147,00065,21780314700065,O,1995-12-25,NN,,,2012-05-05T00:31:41,false,2,,,,,FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT ISSOU,,,,37.00Z,NAFRev2,N,1.793031,48.988683,0.91,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
217803147,00073,21780314700073,O,1999-09-01,11,2019,,2021-10-27T08:10:42,false,3,,,,RUE,MONTALET,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PLEIN CIEL,,,,85.10Z,NAFRev2,N,1.794424,48.984589,0.95,street,Rue de Montalet 78440 Issou,78314_0870,G,RUE DE MONTALET,
217803147,00081,21780314700081,O,1998-01-01,NN,,,2008-01-04T18:42:36,false,3,MAIRIE,,,,,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES D'ISSOU,,,,88.99B,NAFRev2,N,1.80114,48.984037,0.39,street,Place du 8 Mai 1945 78440 Issou,78314_0762,D,PLACE DU 8 MAI 1945,
257802215,00018,25780221500018,O,1988-10-19,NN,,,2018-09-29T12:07:54,true,4,MAIRIE D'ISSOU,,,PL,FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,56.29B,NAFRev2,N,1.793031,48.988683,0.69,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
267804540,00016,26780454000016,O,1995-12-25,NN,,,2008-01-04T19:03:43,true,2,,,,PL,FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.793031,48.988683,0.69,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
267805380,00016,26780538000016,O,1995-12-25,,,,2019-06-07T08:29:04,true,3,,,,PL,FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2014-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.793031,48.988683,0.69,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
267805810,00012,26780581000012,O,1998-01-01,,,,,true,1,,,,,,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
300214822,00029,30021482200029,O,1984-04-01,NN,,,,false,3,,23,,RUE,DU SOLEIL LEVANT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1E,NAF1993,N,1.798164,48.990841,0.96,housenumber,23 Rue du Soleil Levant 78440 Issou,78314_1110_00023,G,23 RUE DU SOLEIL LEVANT,
301161311,00032,30116131100032,O,,NN,,,,true,1,,26,,RUE,DU PARC,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.795994,48.990172,0.96,housenumber,26 Rue du Parc 78440 Issou,78314_0930_00026,G,26 RUE DU PARC,
302109913,00012,30210991300012,O,,,,,,true,1,,2,,RUE,DU PONT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.794602,48.990882,0.95,housenumber,2 Rue du Pont 78440 Issou,78314_0960_00002,G,2 RUE DU PONT,
302410014,00013,30241001400013,O,1975-01-01,NN,,,2014-07-08T00:11:42,true,6,,,,RTE,DE LA SEINE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,45.20A,NAFRev2,O,1.786719,48.971367,0.57,street,Rue de Seine 78440 Issou,78314_1080,G,RUE DE SEINE,
303727176,00024,30372717600024,O,,,,,,true,1,,21,,RUE,DES SABLONS,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.799288,48.990356,0.82,street,Rue des Sablons 78440 Issou,78314_1050,G,RUE DES SABLONS,
303933873,00034,30393387300034,O,1900-01-01,,,,2011-04-28T00:11:28,false,3,,,,RUE,DES CHENES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,36.1G,NAF1993,N,1.785147,48.980409,0.95,street,Rue des Chênes 78440 Issou,78314_0303,G,RUE DES CHENES,
304029168,00016,30402916800016,O,,NN,,,,true,1,,,,,,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.01,NAP,N,,,0,,,,,,
304033004,00033,30403300400033,O,,NN,,,,true,1,,10,,RUE,DES CHAUDS SOLEILSLERC,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,64.1C,NAF1993,N,1.78539,48.970766,0.82,housenumber,10 Rue des Chauds Soleils 78440 Issou,78314_0300_00010,G,10 RUE DES CHAUDS SOLEILS,
304049752,00013,30404975200013,O,1900-01-01,NN,,,2008-11-07T00:19:42,false,4,,18,,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.7D,NAFRev1,O,1.79857,48.987812,0.8,housenumber,18 Rue Nationale 78440 Issou,78314_0900_00018,G,18 RUE NATIONALE,
304350887,00044,30435088700044,O,1974-06-06,,,,2018-02-28T04:14:56,false,3,LES TERRES DE MONTALE,,,,,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,52.10B,NAFRev2,N,1.790923,48.971909,0.9,locality,Les Terres de Montalet 78440 Issou,78314_B032,D,LES TERRES DE MONTALET,
304806490,00013,30480649000013,O,,NN,,,,true,1,,11,,RUE,DE LA LAVANDIERE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.795695,48.992718,0.76,housenumber,11 Rue des Lavandières 78440 Issou,78314_0780_00011,G,11 RUE DES LAVANDIERES,
307689489,00036,30768948900036,O,1996-01-13,NN,,,,false,4,,29,,RUE,DES HAUTES FRILEUSES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,52.6E,NAF1993,N,1.794507,48.983636,0.96,housenumber,29 Rue des Hautes Frileuses 78440 Issou,78314_0751_00029,G,29 RUE DES HAUTES FRILEUSES,
307760884,00014,30776088400014,O,,NN,,,,true,1,,34,,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,69.25,NAP,N,1.789885,48.988082,0.8,housenumber,34 Rue Nationale 78440 Issou,78314_0900_00034,G,34 RUE NATIONALE,
307760918,00010,30776091800010,O,,NN,,,,true,1,,41,,RUE,DU SOLEIL LEVANT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,1.796299,48.990575,0.96,housenumber,41 Rue du Soleil Levant 78440 Issou,78314_1110_00041,G,41 RUE DU SOLEIL LEVANT,
309106201,00010,30910620100010,O,,NN,,,,true,1,,59,,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.791156,48.987557,0.83,housenumber,59 Route Nationale 190 78440 Issou,78314_0901_00059,G,59 ROUTE NATIONALE 190,
309745073,00028,30974507300028,O,,NN,,,,true,1,,,,RUE,DE SEINE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.1D,NAF1993,N,1.786719,48.971367,0.95,street,Rue de Seine 78440 Issou,78314_1080,G,RUE DE SEINE,
309745461,00025,30974546100025,O,,NN,,,,true,1,,,,RUE,DE SEINE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,70.3C,NAF1993,N,1.786719,48.971367,0.95,street,Rue de Seine 78440 Issou,78314_1080,G,RUE DE SEINE,
310126974,00016,31012697400016,O,,NN,,,,true,1,,17,,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,60.2P,NAF1993,N,1.799241,48.987425,0.8,housenumber,17 Rue Nationale 78440 Issou,78314_0900_00017,G,17 RUE NATIONALE,
313079089,00014,31307908900014,O,,,,,,true,1,,59,,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.791156,48.987557,0.83,housenumber,59 Route Nationale 190 78440 Issou,78314_0901_00059,G,59 ROUTE NATIONALE 190,
314188236,00017,31418823600017,O,,NN,,,,true,1,,8,,RUE,FARAUDE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,1.792222,48.988861,0.88,housenumber,8 Rue de la Faraude 78440 Issou,78314_0510_00008,G,8 RUE DE LA FARAUDE,
314464918,00031,31446491800031,O,1995-01-01,NN,,,,false,4,,,,RTE,NATIONALME 190,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,90.0C,NAF1993,O,1.793169,48.987399,0.71,street,Route Nationale 190 78440 Issou,78314_0901,G,ROUTE NATIONALE 190,
315397992,00027,31539799200027,O,1984-01-01,NN,,,2008-11-07T00:30:52,true,6,,3,,RUE,DES ANGLAIS,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,1.787625,48.983709,0.95,housenumber,3 Rue des Anglais 78440 Issou,78314_0083_00003,G,3 RUE DES ANGLAIS,
315528000,00021,31552800000021,O,1983-10-01,NN,,,2008-11-07T00:30:59,true,4,,20,,RUE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,1.792101,48.987845,0.96,housenumber,20 Rue Nationale 78440 Issou,78314_0900_00020,G,20 RUE NATIONALE,
317723153,00027,31772315300027,O,2010-03-22,,,,2014-12-31T04:23:31,true,2,,22,,RTE,NATIONALE 190,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,85.53Z,NAFRev2,N,1.793169,48.987399,0.73,street,Route Nationale 190 78440 Issou,78314_0901,G,ROUTE NATIONALE 190,
318388782,00019,31838878200019,O,,NN,,,,true,1,,11,,RUE,DE LA GARE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1986-02-23,F,,,,,81.11,NAP,N,1.786954,48.981425,0.96,housenumber,11 Rue de la Gare 78440 Issou,78314_0660_00011,G,11 RUE DE LA GARE,
318877057,00022,31887705700022,O,,,,,,true,1,,12,,RUE,DES CHAUDS SOLEIL,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.785483,48.970989,0.92,housenumber,12 Rue des Chauds Soleils 78440 Issou,78314_0300_00012,G,12 RUE DES CHAUDS SOLEILS,
318882073,00022,31888207300022,O,1991-09-01,NN,,,2014-12-18T03:43:42,true,5,,12,,RUE,DES CHENES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.37Z,NAFRev2,O,1.78446,48.980563,0.95,housenumber,12 Rue des Chênes 78440 Issou,78314_0303_00012,G,12 RUE DES CHENES,
320825029,00012,32082502900012,O,1980-10-01,01,2019,,2021-10-27T08:21:57,true,4,,5,,PL,FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.793031,48.988683,0.56,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
321567182,00019,32156718200019,O,,NN,,,,true,1,,26,,RUE,CAUCRIAUMONT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.792476,48.99041,0.95,housenumber,26 Rue de Caucriaumont 78440 Issou,78314_0270_00026,G,26 RUE DE CAUCRIAUMONT,
321881286,00017,32188128600017,O,1981-05-19,NN,,,2008-11-07T00:38:13,true,4,,4,,RUE,DE L EGLISE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,N,1.794915,48.991038,0.95,housenumber,4 Rue de l’Eglise 78440 Issou,78314_0450_00004,G,4 RUE DE L EGLISE,
322511635,00037,32251163500037,O,2017-02-01,,,4321AB,2021-08-05T09:06:05,true,2,,8,,IMP,DE LA FERME,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,FC 78 ELECTRICITE,43.21A,NAFRev2,N,1.793791,48.986879,0.85,housenumber,8 Impasse de la Ferme 78440 Issou,78314_0521_00008,G,8 IMPASSE DE LA FERME,
322645631,00019,32264563100019,O,1981-08-27,NN,,,2008-01-04T18:37:56,true,4,,37,,RUE,SOLEIL LEVANT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.1G,NAF1993,N,1.796615,48.99052,0.91,housenumber,37 Rue du Soleil Levant 78440 Issou,78314_1110_00037,G,37 RUE DU SOLEIL LEVANT,
323455337,00010,32345533700010,O,,,,,,true,1,,25,,RUE,DES FRILEUSES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.793236,48.984088,0.95,housenumber,25 Rue des Frileuses 78440 Issou,78314_0750_00025,G,25 RUE DES FRILEUSES,
323930057,00019,32393005700019,O,,,,,,true,1,,4,,RUE,BOVETTES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,1.789239,48.984398,0.89,housenumber,4 Rue des Bovettes 78440 Issou,78314_0210_00004,G,4 RUE DES BOVETTES,
324047091,00057,32404709100057,O,2003-07-01,NN,,,2013-05-18T03:11:24,false,5,,9,,PL,DE MONTALET,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,70.22Z,NAFRev2,N,1.794922,48.986639,0.85,housenumber,9 Place de Montalet 78440 Issou,78314_0871_00009,G,9 PLACE DE MONTALET,
324067107,00015,32406710700015,O,1900-01-01,,,,2011-04-28T00:20:56,false,2,,,,,RN 190,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.793169,48.987399,0.52,street,Route Nationale 190 78440 Issou,78314_0901,G,ROUTE NATIONALE 190,
324366277,00014,32436627700014,O,1982-05-24,NN,,,2006-10-27T01:28:43,true,4,,34,,RUE,DE CAUCRIAUMONT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.793145,48.989767,0.95,housenumber,34 Rue de Caucriaumont 78440 Issou,78314_0270_00034,G,34 RUE DE CAUCRIAUMONT,
324452333,00010,32445233300010,O,,,,,,true,1,,4,,,SENTE DES CHENES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.785921,48.980487,0.66,housenumber,4 Rue des Chênes 78440 Issou,78314_0303_00004,G,4 RUE DES CHENES,
326166949,00015,32616694900015,O,1998-08-11,NN,,,,true,3,,14,,RUE,DES CHENES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,1.784105,48.980314,0.95,housenumber,14 Rue des Chênes 78440 Issou,78314_0303_00014,G,14 RUE DES CHENES,
326180502,00022,32618050200022,O,1999-05-01,NN,,,2008-01-04T19:14:22,true,3,,14,,RUE,DES CHENES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.784105,48.980314,0.95,housenumber,14 Rue des Chênes 78440 Issou,78314_0303_00014,G,14 RUE DES CHENES,
326297215,00070,32629721500070,O,2017-01-01,,,,2017-01-11T10:16:13,true,1,,1,,RUE,AUX MOINES,78440,ISSOU,,78440,78314,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,25.99B,NAFRev2,N,1.798045,48.989412,0.96,housenumber,1 Rue aux Moines 78440 Issou,78314_0810_00001,G,1 RUE AUX MOINES,
326593555,00013,32659355500013,O,1982-10-01,NN,,,2018-09-29T12:22:48,true,6,MAIRIE D ISSOU,,,PL,FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,93.12Z,NAFRev2,N,1.793031,48.988683,0.69,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
326694841,00015,32669484100015,O,,,,,,true,1,,,,RTE,NATIONALE 190,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,1.793169,48.987399,0.85,street,Route Nationale 190 78440 Issou,78314_0901,G,ROUTE NATIONALE 190,
327479275,00015,32747927500015,O,1983-06-01,01,2019,,2021-10-27T08:25:57,true,4,,,,PL,FAMY,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.793031,48.988683,0.69,street,Place Ferdinand Famy 78440 Issou,78314_0480,G,PLACE FERDINAND FAMY,
327739827,00019,32773982700019,O,,NN,,,,true,1,,28,,RUE,DE LA COTE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,20.5A,NAF1993,N,1.789802,48.989731,0.96,housenumber,28 Rue de la Côte 78440 Issou,78314_0330_00028,G,28 RUE DE LA COTE,
328626981,00018,32862698100018,O,,,,,,true,1,,2,,RUE,DU PONT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,67.05,NAP,N,1.794602,48.990882,0.95,housenumber,2 Rue du Pont 78440 Issou,78314_0960_00002,G,2 RUE DU PONT,
329768592,00019,32976859200019,O,,,,,,true,1,,14,,RUE,DES CHENES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,86.06,NAP,N,1.784105,48.980314,0.95,housenumber,14 Rue des Chênes 78440 Issou,78314_0303_00014,G,14 RUE DES CHENES,
330454695,00017,33045469500017,O,,,,,,true,1,,,,RUE,HAUTES BOVETTES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.792026,48.98626,0.9,street,Rue des Hautes Bovettes 78440 Issou,78314_0720,G,RUE DES HAUTES BOVETTES,
330681578,00010,33068157800010,O,,NN,,,,true,1,,35,,RUE,DEWS GERVAISETTES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,93.0D,NAF1993,N,1.79748,48.991645,0.86,housenumber,35 Rue des Gervaisettes 78440 Issou,78314_0690_00035,G,35 RUE DES GERVAISETTES,
330978610,00021,33097861000021,O,,NN,,,,true,1,,,,RUE,DES FRUITS BONS,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,52.6E,NAF1993,N,1.80021,48.986106,0.96,street,Rue des Fruits Bons 78440 Issou,78314_0600,G,RUE DES FRUITS BONS,
332261155,00011,33226115500011,O,,NN,,,,true,1,,21,,RUE,DES FRILEUSES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.792439,48.983954,0.95,housenumber,21 Rue des Frileuses 78440 Issou,78314_0750_00021,G,21 RUE DES FRILEUSES,
332749365,00034,33274936500034,O,2002-11-28,NN,,,2021-01-20T15:57:02,true,3,,10,,RUE,DES CHENES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.784602,48.980549,0.95,housenumber,10 Rue des Chênes 78440 Issou,78314_0303_00010,G,10 RUE DES CHENES,
333420271,00012,33342027100012,O,,NN,,,,true,1,,59,,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,65.03,NAP,N,1.791156,48.987557,0.83,housenumber,59 Route Nationale 190 78440 Issou,78314_0901_00059,G,59 ROUTE NATIONALE 190,
334252400,00018,33425240000018,O,,NN,,,,true,1,,1,,RUE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,77.12,NAP,N,1.801109,48.987536,0.96,housenumber,1 Rue Nationale 78440 Issou,78314_0900_00001,G,1 RUE NATIONALE,
334496635,00023,33449663500023,O,2002-02-05,NN,,,2017-11-15T12:07:41,true,4,,5,,IMP,DES BARDEAUX,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,1.799841,48.992564,0.85,housenumber,5 Impasse des Bardeaux 78440 Issou,78314_0139_00005,G,5 IMPASSE DES BARDEAUX,
334623014,00019,33462301400019,O,1985-11-26,NN,,,2008-01-04T20:52:45,true,3,,,,RTE,NATIONALE DE PARIS,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795155,48.987294,0.52,street,Rue Nationale 78440 Issou,78314_0900,G,RUE NATIONALE,
334822848,00035,33482284800035,O,2006-09-01,,,,2011-12-22T04:33:58,true,3,,11,,RUE,DE RANGIPORT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2011-11-30,F,PETER LAWRENS,,,,73.11Z,NAFRev2,N,1.798917,48.986163,0.96,housenumber,11 Rue de Rangiport 78440 Issou,78314_0990_00011,G,11 RUE DE RANGIPORT,
334987492,00017,33498749200017,O,1900-01-01,NN,,,2015-07-28T11:13:54,false,4,,2,,,CENTRE DES ORMETEAUX,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.02,NAP,N,1.787523,48.984772,0.69,housenumber,2 Rue des Ormeteaux 78440 Issou,78314_0910_00002,G,2 RUE DES ORMETEAUX,
337509764,00011,33750976400011,O,,,,,,true,1,,11,,RUE,DES LAVANDIERES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,55.40,NAP,N,1.795695,48.992718,0.95,housenumber,11 Rue des Lavandières 78440 Issou,78314_0780_00011,G,11 RUE DES LAVANDIERES,
337929194,00021,33792919400021,O,1993-01-11,NN,,,,true,1,,,,PL,DU MARCHE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,52.2L,NAF1993,O,1.795075,48.986884,0.8,street,Place du Marche 78440 Issou,78314_0869,G,PLACE DU MARCHE,
339157471,00014,33915747100014,O,1985-05-06,,,,,true,3,,12,,RUE,DU PONT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,1.793744,48.990001,0.95,housenumber,12 Rue du Pont 78440 Issou,78314_0960_00012,G,12 RUE DU PONT,
339680043,00025,33968004300025,O,1988-01-01,NN,,,,true,3,,26,,RUE,DU PARC,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,N,1.795994,48.990172,0.96,housenumber,26 Rue du Parc 78440 Issou,78314_0930_00026,G,26 RUE DU PARC,
339749095,00016,33974909500016,O,1986-12-24,NN,,,2008-11-07T00:59:32,true,3,,55,B,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,50.4Z,NAFRev1,N,1.792121,48.987502,0.71,housenumber,55bis Rue Nationale 78440 Issou,78314_0900_00055_bis,G,55BIS RUE NATIONALE,
339854663,00012,33985466300012,O,,NN,,,,true,1,,41,,RUE,DU SOLEIL LEVANT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,1.796299,48.990575,0.96,housenumber,41 Rue du Soleil Levant 78440 Issou,78314_1110_00041,G,41 RUE DU SOLEIL LEVANT,
340607324,00027,34060732400027,O,1991-07-26,12,2019,2059ZZ,2021-10-27T08:33:44,true,8,,40,,AV,JEAN JAURES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,20.14Z,NAFRev2,O,1.795796,48.983883,0.34,street,Rue Jean Letellier 78440 Issou,78314_0766,G,RUE JEAN LETELLIER,
340973007,00016,34097300700016,O,1987-02-14,NN,,,2008-11-26T20:17:21,true,4,,45,,RUE,DU SOLEIL LEVANT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,52.2C,NAF1993,N,1.796252,48.990386,0.96,housenumber,45 Rue du Soleil Levant 78440 Issou,78314_1110_00045,G,45 RUE DU SOLEIL LEVANT,
341953636,00055,34195363600055,O,1998-09-30,NN,,,2008-11-07T01:02:54,true,5,,43,,RTE,NATIONALE 190,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,1.795181,48.987241,0.86,housenumber,43 Route Nationale 190 78440 Issou,78314_0901_00043,G,43 ROUTE NATIONALE 190,
341977130,00010,34197713000010,O,,NN,,,,true,1,,2,,PL,DES PREAUX,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,45.4J,NAF1993,N,1.798972,48.993308,0.84,housenumber,2 Place des Préaux 78440 Issou,78314_0969_00002,G,2 PLACE DES PREAUX,
342032786,00036,34203278600036,O,2003-06-08,NN,,,2009-06-27T05:28:51,true,4,,22,,RTE,NATIONALE 190,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,55.3A,NAFRev1,O,1.793169,48.987399,0.73,street,Route Nationale 190 78440 Issou,78314_0901,G,ROUTE NATIONALE 190,
342196128,00017,34219612800017,O,,NN,,,,true,1,,41,,RUE,DU SOLEIL LEVANT,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.796299,48.990575,0.96,housenumber,41 Rue du Soleil Levant 78440 Issou,78314_1110_00041,G,41 RUE DU SOLEIL LEVANT,
342283074,00025,34228307400025,O,1987-09-21,,,,,true,4,,3,,RUE,GARE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.787533,48.98243,0.86,housenumber,3 Rue de la Gare 78440 Issou,78314_0660_00003,G,3 RUE DE LA GARE,
342891371,00011,34289137100011,O,,,,,,true,1,,190,,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,79.01,NAP,N,1.793169,48.987399,0.77,street,Route Nationale 190 78440 Issou,78314_0901,G,ROUTE NATIONALE 190,
342993862,00032,34299386200032,O,1991-04-08,NN,,,2007-01-16T10:43:34,true,3,,43,,RTE,NATIONALE,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.4S,NAFRev1,N,1.795181,48.987241,0.83,housenumber,43 Route Nationale 190 78440 Issou,78314_0901_00043,G,43 ROUTE NATIONALE 190,
343262622,11997,34326262211997,O,2004-01-09,00,2019,,2021-10-27T08:35:53,false,4,,,,,LES BOVETTES,78440,ISSOU,,,78314,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,47.11D,NAFRev2,O,1.792778,48.984921,0.8,street,Rue des Bovettes 78440 Issou,78314_0210,G,RUE DES BOVETTES,