siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200275,00019,21020027500019,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,3,,,,RUE,PAUL CLAUDEL,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.558997,49.685613,0.93,street,Rue Paul Claudel 02270 Assis-sur-Serre,02027_0045,G,RUE PAUL CLAUDEL,
210200275,00027,21020027500027,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,ANSELME DE LAON,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.558205,49.686516,0.93,street,Rue Anselme de Laon 02270 Assis-sur-Serre,02027_0003,G,RUE ANSELME DE LAON,
250201985,00026,25020198500026,O,2004-06-03,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,RUE,PAUL CLAUDEL,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,41.0Z,NAFRev1,O,3.558997,49.685613,0.93,street,Rue Paul Claudel 02270 Assis-sur-Serre,02027_0045,G,RUE PAUL CLAUDEL,
250208238,00015,25020823800015,O,1992-08-24,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,PAUL CLAUDEL,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.558997,49.685613,0.93,street,Rue Paul Claudel 02270 Assis-sur-Serre,02027_0045,G,RUE PAUL CLAUDEL,
260208897,00017,26020889700017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,PAUL CLAUDEL,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.558997,49.685613,0.93,street,Rue Paul Claudel 02270 Assis-sur-Serre,02027_0045,G,RUE PAUL CLAUDEL,
260209549,00013,26020954900013,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,RUE,PAUL CLAUDEL,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.558997,49.685613,0.93,street,Rue Paul Claudel 02270 Assis-sur-Serre,02027_0045,G,RUE PAUL CLAUDEL,
302725692,00016,30272569200016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313322570,00018,31332257000018,O,1900-01-01,,,,2019-11-14T14:00:12,true,4,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314077447,00014,31407744700014,O,1978-01-01,01,2018,,2020-08-25T10:25:57,true,5,,,,RTE,DE MESBRECOURT,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,3.5412479,49.7020383,0.76,poi.townhall,Mairie de Mesbrecourt-Richecourt (Hôtel de ville) Mesbrecourt-Richecourt,https://osm.org/way/460529203,G,,
314443458,00018,31444345800018,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE LA FERE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.1798896,48.3033692,0.72,poi.track,Route Forestière de la Jambe de Fer (Chemin) Lubine,https://osm.org/way/350934778,G,,
331676700,00015,33167670000015,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,3,,4,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,3.559943,49.68655,0.93,housenumber,4 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00004,G,4 RUE JEAN DE LA FONTAINE,
332063502,00014,33206350200014,O,1985-03-31,NN,,,2019-11-14T14:00:12,true,4,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332890102,00020,33289010200020,O,2019-11-29,,,,2021-02-23T10:52:30,true,1,,19,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,01.11Z,NAFRev2,N,3.555528,49.686529,0.93,housenumber,19 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00019,G,19 RUE JEAN RACINE,
333008308,00012,33300830800012,O,1985-06-28,NN,,,2019-11-14T14:00:12,true,3,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333825537,00017,33382553700017,O,1985-03-02,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.558331,49.68682,0.93,housenumber,1 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00001,G,1 RUE ERNEST LAVISSE,
341033165,00018,34103316500018,O,1987-04-03,NN,,,2019-11-14T14:00:12,true,3,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341312148,00016,34131214800016,O,1987-05-15,NN,,,2019-11-14T14:00:12,true,3,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341793008,00028,34179300800028,O,1994-02-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344527213,00021,34452721300021,O,1990-09-01,NN,,,2019-11-14T14:00:12,true,4,,13,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,60.2M,NAF1993,N,3.56047,49.687113,0.93,housenumber,13 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00013,G,13 RUE JEAN DE LA FONTAINE,
348099532,00015,34809953200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE LA FERE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,50.2Z,NAF1993,N,7.1798896,48.3033692,0.72,poi.track,Route Forestière de la Jambe de Fer (Chemin) Lubine,https://osm.org/way/350934778,G,,
348586991,00021,34858699100021,O,2008-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
378324289,00016,37832428900016,O,1990-07-02,NN,,,2019-11-14T14:00:12,false,4,,26,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1995-12-25,F,PICARDIE GENETIQUE,,,,51.2E,NAF1993,O,3.559697,49.690399,0.93,housenumber,26 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00026,G,26 RUE ERNEST LAVISSE,
380037135,00015,38003713500015,O,1990-07-01,01,2018,,2021-02-23T11:08:34,true,4,,19,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.555528,49.686529,0.93,housenumber,19 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00019,G,19 RUE JEAN RACINE,
381960491,01415,38196049101415,O,2019-06-07,,,,2019-11-14T14:00:12,false,1,,,,RUE,ALEXANDRE DUMAS,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.557001,49.688787,0.93,street,Rue Alexandre Dumas 02270 Assis-sur-Serre,02027_0001,G,RUE ALEXANDRE DUMAS,
382466746,00023,38246674600023,O,1991-07-01,NN,,,2019-11-14T14:00:12,false,4,,2,,RUE,RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3A,NAF1993,O,3.557971,49.686803,0.85,housenumber,2 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00002,G,2 RUE JEAN RACINE,
382612554,00016,38261255400016,O,1991-04-01,NN,,,2019-11-14T14:00:12,true,3,,5,,RUE,ANSELME DE LAON,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.55763,49.686246,0.93,housenumber,5 Rue Anselme de Laon 02270 Assis-sur-Serre,02027_0003_00005,G,5 RUE ANSELME DE LAON,
383288693,00013,38328869300013,O,1991-06-01,NN,,,2021-02-23T11:11:31,true,4,,14,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.558842,49.688716,0.93,housenumber,14 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00014,G,14 RUE ERNEST LAVISSE,
383999463,00052,38399946300052,O,2019-04-17,,,,2021-02-23T11:12:10,true,1,,3,,IMP,DES FRERES LENAIN,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,93.21Z,NAFRev2,N,3.559547,49.686965,0.78,housenumber,3 Impasse des Freres le Nain 02270 Assis-sur-Serre,02027_4wcgt6_00003,G,3 IMPASSE DES FRERES LE NAIN,
385005012,00013,38500501200013,O,1992-04-12,NN,,,2019-11-14T14:00:12,true,23,,6,,IMP,DES FRERES LENAIN,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,93.21Z,NAFRev2,N,3.560227,49.687008,0.78,housenumber,6 Impasse des Freres le Nain 02270 Assis-sur-Serre,02027_4wcgt6_00006,G,6 IMPASSE DES FRERES LE NAIN,
390448652,00011,39044865200011,O,1953-11-11,NN,,,2019-11-14T14:00:12,true,4,,12,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,01.11Z,NAFRev2,N,3.556766,49.687149,0.93,housenumber,12 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00012,G,12 RUE JEAN RACINE,
390596484,00019,39059648400019,O,1993-04-02,01,2018,4391BZ,2020-08-25T10:25:37,true,5,,21,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.91B,NAFRev2,O,3.559089,49.689844,0.93,housenumber,21 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00021,G,21 RUE ERNEST LAVISSE,
390872323,00014,39087232300014,O,1991-06-06,,,,2019-11-14T14:00:12,true,3,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395111719,00013,39511171900013,O,1994-05-25,NN,,,2019-11-14T14:00:12,false,3,,1,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,N,3.558331,49.68682,0.93,housenumber,1 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00001,G,1 RUE ERNEST LAVISSE,
403378540,00013,40337854000013,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,60.2M,NAF1993,O,3.56047,49.687113,0.93,housenumber,13 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00013,G,13 RUE JEAN DE LA FONTAINE,
403878804,00018,40387880400018,O,1996-03-03,NN,,,2019-11-14T14:00:12,true,4,RATTACHEMENT MAIRIE,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
408866226,00017,40886622600017,O,1982-10-01,NN,,,2019-11-14T14:00:12,true,3,,16,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.562259,49.686162,0.93,housenumber,16 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00016,G,16 RUE JEAN DE LA FONTAINE,
409546264,00014,40954626400014,O,1996-10-01,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,3.55785,49.686739,0.93,housenumber,1 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00001,G,1 RUE JEAN RACINE,
431424472,00014,43142447200014,O,2000-05-13,NN,,,2019-11-14T14:00:12,true,16,,1,,IMP,DES FRERES LENAIN,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,93.21Z,NAFRev2,N,3.559446,49.687045,0.78,housenumber,1 Impasse des Freres le Nain 02270 Assis-sur-Serre,02027_4wcgt6_00001,G,1 IMPASSE DES FRERES LE NAIN,
431731645,00013,43173164500013,O,2000-04-27,NN,,,2019-11-14T14:00:12,false,4,M. SEBASTIEN LELEU,28,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,68.20A,NAFRev2,N,3.560036,49.691082,0.93,housenumber,28 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00028,G,28 RUE ERNEST LAVISSE,
431731645,00021,43173164500021,O,2018-01-24,,,,2019-11-14T14:00:12,true,1,,30,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2018-01-24,A,,,,,68.20B,NAFRev2,N,3.560306,49.691559,0.93,housenumber,30 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00030,G,30 RUE ERNEST LAVISSE,
478658735,00012,47865873500012,O,2004-09-01,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.61Z,NAFRev2,N,3.558331,49.68682,0.93,street,Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015,G,RUE ERNEST LAVISSE,
481502359,00013,48150235900013,O,2005-03-01,NN,,,2019-11-14T14:00:12,true,3,,26,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.11Z,NAFRev2,O,3.565631,49.685605,0.93,housenumber,26 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00026,G,26 RUE JEAN DE LA FONTAINE,
484222203,00024,48422220300024,O,2009-08-01,01,2018,1071CB,2020-08-25T10:29:25,true,1,,1,,RUE,RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,10.71C,NAFRev2,O,3.55785,49.686739,0.85,housenumber,1 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00001,G,1 RUE JEAN RACINE,
494331994,00017,49433199400017,O,2007-01-01,,,,2019-11-14T14:00:12,true,2,,6,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.560567,49.686448,0.93,housenumber,6 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00006,G,6 RUE JEAN DE LA FONTAINE,
504493859,00012,50449385900012,O,2008-05-19,,,,2019-11-14T14:00:12,true,1,,30,,RUE,ERNEST LOUISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,68.20B,NAFRev2,N,3.560306,49.691559,0.77,housenumber,30 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00030,G,30 RUE ERNEST LAVISSE,
512823055,00011,51282305500011,O,2009-07-01,,,,2019-11-14T14:00:12,true,2,,10,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,56.10C,NAFRev2,N,3.561049,49.686374,0.93,housenumber,10 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00010,G,10 RUE JEAN DE LA FONTAINE,
519089577,00018,51908957700018,O,2010-01-01,,,,2019-11-14T14:00:12,true,1,,5,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.91B,NAFRev2,N,3.560028,49.686615,0.93,housenumber,5 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00005,G,5 RUE JEAN DE LA FONTAINE,
520303496,00019,52030349600019,O,2010-02-12,,,3312ZA,2019-11-14T14:00:12,true,1,,10,,RUE,ANSELME DE LAON,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,33.12Z,NAFRev2,N,3.557178,49.685959,0.93,housenumber,10 Rue Anselme de Laon 02270 Assis-sur-Serre,02027_0003_00010,G,10 RUE ANSELME DE LAON,
551670987,00033,55167098700033,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
591672985,00015,59167298500015,O,,,,,2019-11-14T14:00:12,true,1,,99,,RUE,DU MOULIN,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
601671704,00018,60167170400018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
601672900,00011,60167290000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,67.07,NAP,N,,,0,,,,,,
621670512,00014,62167051200014,O,,NN,,,2019-11-14T14:00:12,true,1,,1,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,3.55785,49.686739,0.93,housenumber,1 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00001,G,1 RUE JEAN RACINE,
671670875,00010,67167087500010,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
750665366,00019,75066536600019,O,2012-04-01,,,,2021-02-23T16:05:38,true,1,,1,,IMP,DES FRERES LENAIN,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.81Z,NAFRev2,N,3.559446,49.687045,0.78,housenumber,1 Impasse des Freres le Nain 02270 Assis-sur-Serre,02027_4wcgt6_00001,G,1 IMPASSE DES FRERES LE NAIN,
775627524,00264,77562752400264,O,1973-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780160024,00011,78016002400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA GARE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1990-06-24,F,,,,,55.71,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
784208605,00021,78420860500021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DU VIVIER,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,55.60,NAP,N,5.9444086,45.3685188,0.9,poi.track,Rue du Vivier (Chemin) Le Touvet,https://osm.org/way/225438016,G,,
789382330,00015,78938233000015,O,2012-08-25,,,,2019-11-14T14:00:12,true,2,,12,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,01.11Z,NAFRev2,N,3.556766,49.687149,0.93,housenumber,12 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00012,G,12 RUE JEAN RACINE,
789745676,00013,78974567600013,O,2013-01-01,,,,2019-11-14T14:00:12,true,1,,9,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.558728,49.687606,0.93,housenumber,9 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00009,G,9 RUE ERNEST LAVISSE,
794610139,00014,79461013900014,O,2013-08-01,,,4391AZ,2019-11-14T14:00:12,true,2,,12,,IMP,DES FRERES LENAIN,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.91A,NAFRev2,N,3.559747,49.687333,0.78,housenumber,12 Impasse des Freres le Nain 02270 Assis-sur-Serre,02027_4wcgt6_00012,G,12 IMPASSE DES FRERES LE NAIN,
795141258,00017,79514125800017,O,2013-06-10,,,,2019-11-14T14:00:12,true,1,,4,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,47.99A,NAFRev2,N,3.557758,49.686864,0.93,housenumber,4 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00004,G,4 RUE JEAN RACINE,
803090687,00028,80309068700028,O,2017-05-10,,,,2019-11-14T14:00:12,true,1,,12,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,01.11Z,NAFRev2,N,3.556766,49.687149,0.93,housenumber,12 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00012,G,12 RUE JEAN RACINE,
808194724,00015,80819472400015,O,2014-11-08,,,,2019-11-14T14:00:12,true,1,,1,,RUE,ARSENE HOUSSAYE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2014-11-08,A,,,,,47.99A,NAFRev2,N,3.557775,49.687795,0.93,housenumber,1 Rue Arsène Houssaye 02270 Assis-sur-Serre,02027_0004_00001,G,1 RUE ARSENE HOUSSAYE,
819914771,00012,81991477100012,O,2016-05-01,01,2018,4391BZ,2020-08-25T11:26:52,true,3,,12,,IMP,DES FRERES LENAIN,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ENT.TORRENTS,43.91B,NAFRev2,O,3.559747,49.687333,0.78,housenumber,12 Impasse des Freres le Nain 02270 Assis-sur-Serre,02027_4wcgt6_00012,G,12 IMPASSE DES FRERES LE NAIN,
822522397,00014,82252239700014,O,2016-04-20,,,,2019-11-14T14:00:12,true,1,,12,,IMP,DES FRERES LENAIN,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,47.99A,NAFRev2,N,3.559747,49.687333,0.78,housenumber,12 Impasse des Freres le Nain 02270 Assis-sur-Serre,02027_4wcgt6_00012,G,12 IMPASSE DES FRERES LE NAIN,
827913146,00011,82791314600011,O,2017-02-18,,,,2019-11-14T14:00:12,true,1,,1,,RUE,ERNEST LA VISTE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2017-02-18,A,,,,,47.99A,NAFRev2,N,1.8693745,47.90837,0.72,poi.cycleway,Rue Ernest et Isabelle Lancelot (Piste cyclable) Saint-Jean-de-la-Ruelle,https://osm.org/way/475358132,G,,
828341040,00016,82834104000016,O,2017-03-13,,,,2019-11-14T14:00:12,true,1,,20,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,01.49Z,NAFRev2,N,3.559197,49.689867,0.93,housenumber,20 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00020,G,20 RUE ERNEST LAVISSE,
836370593,00029,83637059300029,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE LA CARRIERE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,92.3F,NAF1993,N,1.311951,49.9099296,0.9,poi,Rue de la Carrière (Pont) Bailly-en-Rivière,https://osm.org/way/188560232,G,,
838997419,00018,83899741900018,O,2018-02-23,01,2018,,2020-08-25T11:41:10,true,1,,11,,RUE,ERNEST LAVISSE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,ETA MENU GUERRIC,01.61Z,NAFRev2,O,3.558727,49.688514,0.93,housenumber,11 Rue Ernest Lavisse 02270 Assis-sur-Serre,02027_0015_00011,G,11 RUE ERNEST LAVISSE,
839244084,00019,83924408400019,O,2018-04-16,,,4520AA,2019-11-14T14:00:12,true,2,,2,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2019-06-20,F,AU GARAGE D'ASSIS,,,,45.11Z,NAFRev2,N,3.557971,49.686803,0.93,housenumber,2 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00002,G,2 RUE JEAN RACINE,
853944890,00013,85394489000013,O,2019-08-20,,,,2019-11-14T14:00:12,true,1,,,,,ANSELME DE LAON,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,47.99A,NAFRev2,N,3.558205,49.686516,0.92,street,Rue Anselme de Laon 02270 Assis-sur-Serre,02027_0003,G,RUE ANSELME DE LAON,
878336379,00010,87833637900010,O,2019-10-17,,,,2019-11-14T14:00:12,true,1,,19,,RUE,JEAN RACINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,66.30Z,NAFRev2,N,3.555528,49.686529,0.93,housenumber,19 Rue Jean Racine 02270 Assis-sur-Serre,02027_0029_00019,G,19 RUE JEAN RACINE,
884680810,00014,88468081000014,O,2020-07-01,,,7420ZQ,2020-06-30T08:42:13,true,1,,29,,RUE,JEAN DE LA FONTAINE,02270,ASSIS-SUR-SERRE,,,02027,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LAURA LOBJOIT PHOTOGRAPHIE,74.20Z,NAFRev2,N,3.564257,49.685878,0.93,housenumber,29 Rue Jean de la Fontaine 02270 Assis-sur-Serre,02027_0027_00029,G,29 RUE JEAN DE LA FONTAINE,
