siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197210420,00018,19721042000018,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,4,,19,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,0.164621,48.139056,0.95,housenumber,19 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00019,G,19 RUE JULES FERRY,
200068963,00012,20006896300012,O,2017-01-01,12,2019,,2021-10-27T08:06:02,false,2,,6,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,0.166136,48.139975,0.95,housenumber,6 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00006,G,6 RUE JULES FERRY,
200087542,00029,20008754200029,O,2019-01-01,12,2020,,2022-08-29T09:05:34,false,1,,27,,RUE,DU 11 NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD SITE DE SAINTE JAMME-SUR-SARTHE,,,,87.10A,NAFRev2,N,0.166651,48.141885,0.96,housenumber,27 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00027,G,27 RUE DU 11 NOVEMBRE,
217202894,00010,21720289400010,O,1983-03-01,12,2020,,2022-08-29T09:08:42,true,4,,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
217202894,00036,21720289400036,O,1983-12-21,02,2019,,2021-10-27T08:10:17,false,3,,6,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.166136,48.139975,0.95,housenumber,6 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00006,G,6 RUE JULES FERRY,
217202894,00044,21720289400044,O,1983-12-21,11,2020,,2022-08-29T09:08:42,false,4,,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE CASIMIR ROUZAY,,,,85.20Z,NAFRev2,N,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
217202894,00051,21720289400051,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,DU SAULAY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL DE STE JAMME,,,,42.99Z,NAFRev2,N,0.171738,48.139608,0.95,street,Rue du Saulay 72380 Sainte-Jamme-sur-Sarthe,72289_0810,G,RUE DU SAULAY,
217202894,00069,21720289400069,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LA SAULAIE,,,,42.99Z,NAFRev2,N,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
217202894,00077,21720289400077,O,2000-01-01,NN,,,2020-11-30T12:40:45,false,4,MAIRIE,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2015-05-18,F,LOTISSEMENT COMMERCIAL,,,,42.99Z,NAFRev2,N,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
217202894,00085,21720289400085,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE HOUX,,,,42.99Z,NAFRev2,N,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
247200736,00012,24720073600012,O,2001-01-01,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
247200736,00020,24720073600020,O,2001-04-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
247200736,00038,24720073600038,O,2001-12-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2015-03-30,F,ZONE D'ACTIVITE COMMERCIALE,,,,42.99Z,NAFRev2,N,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
247200736,00046,24720073600046,O,2005-05-16,,,,2019-11-14T14:00:56,false,3,MAIRIE,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,F,AUTRE ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
257200048,00011,25720004800011,O,1983-03-01,02,2020,,2022-08-29T09:10:09,true,4,MAIRIE,2,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,0.166719,48.140463,0.95,housenumber,2 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00002,G,2 RUE JULES FERRY,
267200145,00014,26720014500014,O,1983-03-01,00,2019,,2021-10-27T08:13:14,true,4,,27,,RUE,DU 11 NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,87.10A,NAFRev2,O,0.166651,48.141885,0.96,housenumber,27 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00027,G,27 RUE DU 11 NOVEMBRE,
267201895,00013,26720189500013,O,1993-12-16,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301361911,00011,30136191100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.170807,48.143518,0.83,street,Place de l’Eglise 72380 Sainte-Jamme-sur-Sarthe,72289_0320,G,PLACE DE L EGLISE,
303991574,00011,30399157400011,O,,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DU 8 MAI 1945,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,0.167681,48.140744,0.96,housenumber,4 Rue du 8-Mai-1945 72380 Sainte-Jamme-sur-Sarthe,72289_0425_00004,G,4 RUE DU 8 MAI 1945,
304762271,00027,30476227100027,O,1992-07-09,NN,,,2019-11-14T14:00:56,true,1,,47,,RUE,DU 11 NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,0.164011,48.143608,0.96,housenumber,47 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00047,G,47 RUE DU 11 NOVEMBRE,
306085127,00042,30608512700042,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ZI D'ANTOIGNE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,0.1627119,48.1474371,0.89,poi.industrial,ZI d'Antoigné (Zone industrielle) Sainte-Jamme-sur-Sarthe,https://osm.org/way/42015618,G,,
306096355,00012,30609635500012,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,4,,47,,RUE,DE VERDUN,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,0.157822,48.13915,0.96,housenumber,47 Rue de Verdun 72380 Sainte-Jamme-sur-Sarthe,72289_0960_00047,G,47 RUE DE VERDUN,
306419961,00017,30641996100017,O,1964-01-01,,,,2019-11-14T14:00:56,false,5,,9,,RUE,DU 11 NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.22Z,NAFRev2,N,0.166969,48.141496,0.96,housenumber,9 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00009,G,9 RUE DU 11 NOVEMBRE,
309208809,00017,30920880900017,O,,,,,2019-11-14T14:00:56,true,1,,,,ALL,DU SAULAIE LA GROIE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.170555,48.137691,0.38,locality,La Groie de l’Arche 72380 Sainte-Jamme-sur-Sarthe,72289_B224,G,LA GROIE DE L ARCHE,
311217152,00017,31121715200017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,6,,24,,RUE,CHARLES PALIER,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,0.169254,48.142167,0.96,housenumber,24 Rue Charles Palier 72380 Sainte-Jamme-sur-Sarthe,72289_0200_00024,G,24 RUE CHARLES PALIER,
311381321,00018,31138132100018,O,,,,,2019-11-14T14:00:56,true,1,,41,,RUE,DU ONZE NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,0.164567,48.143342,0.74,housenumber,41 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00041,G,41 RUE DU 11 NOVEMBRE,
311420657,00018,31142065700018,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,14,,PL,DE L EGLISE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.2C,NAF1993,O,0.17101,48.143589,0.85,housenumber,14 Place de l’Eglise 72380 Sainte-Jamme-sur-Sarthe,72289_0320_00014,G,14 PLACE DE L EGLISE,
312224306,00018,31222430600018,O,,,,,2019-11-14T14:00:56,true,1,,30,B,RUE,DE VERDUN,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,20.5A,NAF1993,N,0.162284,48.140901,0.86,housenumber,30bis Rue de Verdun 72380 Sainte-Jamme-sur-Sarthe,72289_0960_00030_bis,G,30BIS RUE DE VERDUN,
313073074,00020,31307307400020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI D'ANTOIGNE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,45.4C,NAF1993,O,0.1627119,48.1474371,0.89,poi.industrial,ZI d'Antoigné (Zone industrielle) Sainte-Jamme-sur-Sarthe,https://osm.org/way/42015618,G,,
313628489,00012,31362848900012,O,,NN,,,2019-11-14T14:00:56,true,1,,29,,RUE,DU ONZE NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.11,NAP,N,0.165642,48.142564,0.74,housenumber,29 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00029,G,29 RUE DU 11 NOVEMBRE,
313912206,00015,31391220600015,O,,,,,2019-11-14T14:00:56,true,1,,6,,RUE,CHARLES PALIER,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.167949,48.141464,0.96,housenumber,6 Rue Charles Palier 72380 Sainte-Jamme-sur-Sarthe,72289_0200_00006,G,6 RUE CHARLES PALIER,
314282633,00150,31428263300150,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,ZONE INDUS D ANTOIGNE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,85.59A,NAFRev2,O,0.1627119,48.1474371,0.8,poi.industrial,ZI d'Antoigné (Zone industrielle) Sainte-Jamme-sur-Sarthe,https://osm.org/way/42015618,G,,
316148931,00017,31614893100017,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,5,,11,,RUE,DU PATIS,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91A,NAFRev2,O,0.161138,48.143719,0.94,housenumber,11 Rue du Patis-Vert 72380 Sainte-Jamme-sur-Sarthe,72289_0658_00011,G,11 RUE DU PATIS VERT,
316168806,00016,31616880600016,O,,,,,2019-11-14T14:00:56,true,1,,15,,RUE,CHARLES PALIER,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,0.1684,48.141962,0.96,housenumber,15 Rue Charles Palier 72380 Sainte-Jamme-sur-Sarthe,72289_0200_00015,G,15 RUE CHARLES PALIER,
316372978,00023,31637297800023,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,38,,RUE,DU 11 NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1994-08-16,F,PRESSE PAPETERIE,,,,52.4R,NAF1993,N,0.165573,48.142727,0.96,housenumber,38 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00038,G,38 RUE DU 11 NOVEMBRE,
316372978,00031,31637297800031,O,1994-08-16,NN,,,2019-11-14T14:00:56,false,4,,4,,PL,DE L'EGLISE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2002-04-04,F,MAG'PRESSE,,,,52.4R,NAF1993,O,0.170593,48.143765,0.84,housenumber,4 Place de l’Eglise 72380 Sainte-Jamme-sur-Sarthe,72289_0320_00004,G,4 PLACE DE L EGLISE,
316372978,00049,31637297800049,O,2002-04-04,NN,,,2019-11-14T14:00:56,true,3,,,,,ZAC LA PRAIRIE DES MOULINS,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4R,NAFRev1,O,0.171093,48.145867,0.82,street,La Prairie des Moulins 72380 Sainte-Jamme-sur-Sarthe,72289_B324,G,LA PRAIRIE DES MOULINS,
316566413,00019,31656641300019,O,,,,,2019-11-14T14:00:56,true,1,,4,,PL,DE L EGLISE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.170593,48.143765,0.84,housenumber,4 Place de l’Eglise 72380 Sainte-Jamme-sur-Sarthe,72289_0320_00004,G,4 PLACE DE L EGLISE,
316856061,00106,31685606100106,O,1991-11-12,NN,,,2020-02-04T08:56:12,false,4,,,,,,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2019-12-17,F,AGENCE DE STE JAMES,,,,64.19Z,NAFRev2,N,,,0,,,,,,
316856061,00122,31685606100122,O,2019-12-17,,,,2020-02-04T08:56:12,false,1,,1,,ALL,DU SABLON,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,64.19Z,NAFRev2,N,0.16949,48.146332,0.84,housenumber,1 Allée du Sablon 72380 Sainte-Jamme-sur-Sarthe,72289_0757_00001,G,1 ALLEE DU SABLON,
317694313,00048,31769431300048,O,2001-05-01,NN,,,2019-11-14T14:00:56,false,5,,,,,ZI D ANTOINE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
318672771,00033,31867277100033,O,,,,,2019-11-14T14:00:56,true,1,,,,,ANTOIGNE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,0.161843,48.148266,0.94,street,Antoigne 72380 Sainte-Jamme-sur-Sarthe,72289_1urk11,G,ANTOIGNE,
319375572,00041,31937557200041,O,2013-10-01,,,,2019-11-14T14:00:56,true,2,,76,,RUE,VERDUN,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,85.53Z,NAFRev2,N,0.154972,48.139016,0.95,housenumber,76 Rue de Verdun 72380 Sainte-Jamme-sur-Sarthe,72289_0960_00076,G,76 RUE DE VERDUN,
319629606,00025,31962960600025,O,1900-01-01,,,,2019-11-14T14:00:56,false,2,,2,,RUE,DES PRES,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.168147,48.138774,0.94,housenumber,2 Rue des Prés 72380 Sainte-Jamme-sur-Sarthe,72289_0675_00002,G,2 RUE DES PRES,
320361850,00037,32036185000037,O,2002-04-04,NN,,,2019-11-14T14:00:56,false,3,,,,,CENTRE CIAL SUPER U,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4V,NAFRev1,O,-1.28133,49.5884925,0.86,poi.mall,Super U (Galerie marchande) Saint-Vaast-la-Hougue,https://osm.org/way/153984802,G,,
320617921,00020,32061792100020,O,1981-11-07,NN,,,2019-11-14T14:00:56,false,3,,1,,RUE,CHARLES PALLIER,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,85.1E,NAFRev1,N,0.167565,48.141311,0.88,housenumber,1 Rue Charles Palier 72380 Sainte-Jamme-sur-Sarthe,72289_0200_00001,G,1 RUE CHARLES PALIER,
320617921,00046,32061792100046,O,2005-05-17,,,,2021-03-03T11:05:20,false,3,,10,,ALL,DU SABLON,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,0.168896,48.146617,0.84,housenumber,10 Allée du Sablon 72380 Sainte-Jamme-sur-Sarthe,72289_0757_00010,G,10 ALLEE DU SABLON,
320631278,00027,32063127800027,O,1987-12-01,NN,,9602AA,2019-11-14T14:00:56,true,6,,15,,RUE,JULES FERRY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.02A,NAFRev2,N,0.165852,48.139674,0.95,housenumber,15 Rue Jules Ferry 72380 Sainte-Jamme-sur-Sarthe,72289_0430_00015,G,15 RUE JULES FERRY,
320794530,00024,32079453000024,O,1989-03-01,NN,,,2019-11-14T14:00:56,false,4,,6,,RUE,CHARLES PALIER,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,93.0D,NAF1993,O,0.167949,48.141464,0.96,housenumber,6 Rue Charles Palier 72380 Sainte-Jamme-sur-Sarthe,72289_0200_00006,G,6 RUE CHARLES PALIER,
320794530,00032,32079453000032,O,2002-04-04,NN,,9602AA,2019-11-14T14:00:56,false,5,,,,,CENTRE CIAL SUPER U,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,-1.28133,49.5884925,0.86,poi.mall,Super U (Galerie marchande) Saint-Vaast-la-Hougue,https://osm.org/way/153984802,G,,
321324055,00037,32132405500037,O,1995-05-02,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,CHAPPEE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1998-01-01,F,GYM+,,,,92.6C,NAF1993,O,0.168181,48.144698,0.95,street,Rue Chappée 72380 Sainte-Jamme-sur-Sarthe,72289_0185,G,RUE CHAPPEE,
321910408,00061,32191040800061,O,1996-05-01,,,,2019-11-14T14:00:56,false,3,,4,,RUE,DU 8 MAI 1945,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,55.4B,NAF1993,N,0.167681,48.140744,0.96,housenumber,4 Rue du 8-Mai-1945 72380 Sainte-Jamme-sur-Sarthe,72289_0425_00004,G,4 RUE DU 8 MAI 1945,
322061391,00015,32206139100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT CHAMP FERRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.13,NAP,N,0.149497,48.134195,0.65,locality,Le Champ Ferre 72380 Sainte-Jamme-sur-Sarthe,72289_B121,G,LE CHAMP FERRE,
323293837,00023,32329383700023,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,PL,DE L EGLISE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,67.01,NAP,N,0.170142,48.14363,0.84,housenumber,1 Place de l’Eglise 72380 Sainte-Jamme-sur-Sarthe,72289_0320_00001,G,1 PLACE DE L EGLISE,
324125335,00012,32412533500012,O,1982-03-01,NN,,,2019-11-14T14:00:56,false,4,,12,,RUE,DES CHARDONNERETS,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,0.171315,48.139752,0.95,housenumber,12 Rue des Chardonnerets 72380 Sainte-Jamme-sur-Sarthe,72289_0190_00012,G,12 RUE DES CHARDONNERETS,
324375344,00011,32437534400011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE MONTBIZOT,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,0.171063,48.137285,0.31,street,Route de Robinson 72380 Sainte-Jamme-sur-Sarthe,72289_0745,G,ROUTE DE ROBINSON,
325348126,00021,32534812600021,O,,NN,,,2019-11-14T14:00:56,true,1,,30,,RUE,DE L'ARCHE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,91.3E,NAF1993,N,0.168029,48.138496,0.95,housenumber,30 Rue de l’Arche 72380 Sainte-Jamme-sur-Sarthe,72289_0050_00030,G,30 RUE DE L ARCHE,
325377729,00026,32537772900026,O,1999-11-03,NN,,,2019-11-14T14:00:56,true,4,,,,,ZI D ANTOIGNE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91A,NAFRev2,O,0.1627119,48.1474371,0.89,poi.industrial,ZI d'Antoigné (Zone industrielle) Sainte-Jamme-sur-Sarthe,https://osm.org/way/42015618,G,,
325691574,00017,32569157400017,O,1982-10-01,NN,,,2019-11-14T14:00:56,false,4,,5,,RUE,PATIS,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,0.171183,48.143032,0.87,housenumber,5 Rue des Pâtis 72380 Sainte-Jamme-sur-Sarthe,72289_0660_00005,G,5 RUE DES PATIS,
325691574,00025,32569157400025,O,2003-07-01,NN,,,2019-11-14T14:00:56,true,4,,47,,RUE,DU 11 NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.164011,48.143608,0.96,housenumber,47 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00047,G,47 RUE DU 11 NOVEMBRE,
325916856,00041,32591685600041,O,2012-01-01,00,2020,,2022-08-29T09:19:04,true,1,LE CLOS DU GRENOUILLET,23,B,RUE,DES PATIS,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,0.171995,48.141544,0.86,housenumber,23bis Rue des Pâtis 72380 Sainte-Jamme-sur-Sarthe,72289_0660_00023_bis,G,23BIS RUE DES PATIS,
326390689,00049,32639068900049,O,2015-05-18,,,,2021-02-23T10:48:27,true,1,,8,,ALL,DU SABLON,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,86.21Z,NAFRev2,N,0.16898,48.146636,0.84,housenumber,8 Allée du Sablon 72380 Sainte-Jamme-sur-Sarthe,72289_0757_00008,G,8 ALLEE DU SABLON,
326585056,00012,32658505600012,O,,,,,2019-11-14T14:00:56,true,1,,38,,RUE,DU 11 NOVEMBRE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.165573,48.142727,0.96,housenumber,38 Rue du 11 Novembre 72380 Sainte-Jamme-sur-Sarthe,72289_0640_00038,G,38 RUE DU 11 NOVEMBRE,
327606729,00025,32760672900025,O,1982-04-10,NN,,,2019-11-14T14:00:56,false,3,,1,,RUE,CHARLES PALLIER,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,85.1E,NAFRev1,N,0.167565,48.141311,0.88,housenumber,1 Rue Charles Palier 72380 Sainte-Jamme-sur-Sarthe,72289_0200_00001,G,1 RUE CHARLES PALIER,
327606729,00033,32760672900033,O,2005-05-07,,,,2019-11-14T14:00:56,true,2,,10,,ALL,DU SABLON,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.168896,48.146617,0.84,housenumber,10 Allée du Sablon 72380 Sainte-Jamme-sur-Sarthe,72289_0757_00010,G,10 ALLEE DU SABLON,
327874665,00018,32787466500018,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,VAUJOLY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.2360808,48.4583574,0.88,poi.restaurant,La Bergerie de Vaujoly (Restaurant) Courville-sur-Eure,https://osm.org/node/2639063315,G,,
327938858,00013,32793885800013,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DU SAULAY,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.171738,48.139608,0.95,street,Rue du Saulay 72380 Sainte-Jamme-sur-Sarthe,72289_0810,G,RUE DU SAULAY,
328077029,00044,32807702900044,O,2002-03-01,NN,,,2021-10-22T09:00:30,false,4,ZI D'ANTOIGNE,,,RUE,CHAPPEE,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.53Z,NAFRev2,O,0.168181,48.144698,0.95,street,Rue Chappée 72380 Sainte-Jamme-sur-Sarthe,72289_0185,G,RUE CHAPPEE,
329260376,00010,32926037600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES PATIS,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.174434,48.137992,0.92,locality,Les Petits Patis 72380 Sainte-Jamme-sur-Sarthe,72289_B303,G,LES PETITS PATIS,
330445669,00048,33044566900048,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,29,,RUE,DU HOUX,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2012-01-01,A,IDEAL HOME,,,,74.90A,NAFRev2,N,0.163072,48.142418,0.95,housenumber,29 Rue du Houx 72380 Sainte-Jamme-sur-Sarthe,72289_0420_00029,G,29 RUE DU HOUX,
330518192,00019,33051819200019,O,1984-07-26,NN,,,2019-11-14T14:00:56,false,4,,1,,RUE,CHARLES PALIER,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,68.20A,NAFRev2,N,0.167565,48.141311,0.96,housenumber,1 Rue Charles Palier 72380 Sainte-Jamme-sur-Sarthe,72289_0200_00001,G,1 RUE CHARLES PALIER,
330518192,00027,33051819200027,O,2017-10-07,,,,2019-11-14T14:00:56,true,1,,10,,ALL,DU SABLON,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2017-10-07,A,,,,,68.20A,NAFRev2,N,0.168896,48.146617,0.84,housenumber,10 Allée du Sablon 72380 Sainte-Jamme-sur-Sarthe,72289_0757_00010,G,10 ALLEE DU SABLON,
330872862,00017,33087286200017,O,1984-10-12,NN,,,2020-09-03T03:39:17,true,4,,4,,LD,LE HAMEAU DU PATIS VERT,72380,SAINTE-JAMME-SUR-SARTHE,,,72289,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,0.161516,48.143948,0.55,housenumber,4 Rue du Patis-Vert 72380 Sainte-Jamme-sur-Sarthe,72289_0658_00004,G,4 RUE DU PATIS VERT,