id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728493,2020-02-04,000001,Vente,42000,23,,RUE DE LA TORTANGE,0052,51300,51066,Blaise-sous-Arzillières,51,,,510660000D0325,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,427,4.581102,48.672096
2020-728500,2020-02-01,000001,Vente,114000,,,LE VILLAGE,B053,51300,51066,Blaise-sous-Arzillières,51,,,510660000C0074,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.582584,48.672489
2020-728500,2020-02-01,000001,Vente,114000,18,,AV DE L EUROPE,0019,51300,51066,Blaise-sous-Arzillières,51,,,510660000C0615,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1014,4.582465,48.672508
2020-728500,2020-02-01,000001,Vente,114000,,,LE VILLAGE,B053,51300,51066,Blaise-sous-Arzillières,51,,,510660000C0618,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.582626,48.672418
2020-728619,2020-03-12,000002,Vente,14,1,,RUE DE LA TORTANGE,0052,51300,51066,Blaise-sous-Arzillières,51,,,510660000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.581226,48.672441
2020-728655,2020-03-21,000001,Vente,144375,,,ENTRE DEUX CHEMINS,B016,51300,51066,Blaise-sous-Arzillières,51,,,51066000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,5770,4.576174,48.658656
2020-728728,2020-05-12,000001,Vente,218500,5,,CHE DE LA BREUILLE,0007,51300,51066,Blaise-sous-Arzillières,51,,,510660000C0783,,,,,,,,,,,,,0,1,Maison,262,7,S,sols,,,2696,4.582173,48.668236
2020-728928,2020-06-30,000001,Vente,22650,,,L ORFAUX,B037,51300,51066,Blaise-sous-Arzillières,51,,,510660000A0203,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3003,4.587034,48.681547
2020-729085,2020-08-18,000001,Vente,7000,,,L ORFAUX,B037,51300,51066,Blaise-sous-Arzillières,51,,,510660000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,401,4.581757,48.684485
2020-729085,2020-08-18,000001,Vente,7000,,,L ORFAUX,B037,51300,51066,Blaise-sous-Arzillières,51,,,510660000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,266,4.582428,48.6847
