id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256827,2020-01-10,000001,Vente,170000,,,LES ROUVERAIS,C223,22630,22035,Les Champs-Géraux,22,,,220350000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,530,-1.973868,48.414142
2020-256827,2020-01-10,000001,Vente,170000,,,LES ROUVERAIS,C223,22630,22035,Les Champs-Géraux,22,,,220350000D0263,,,,,,,,,,,,,0,,,,,S,sols,,,1243,-1.973914,48.41421
2020-256827,2020-01-10,000001,Vente,170000,9,,LOT DE LA CHATAIGNERAIE,C319,22630,22035,Les Champs-Géraux,22,,,220350000D0689,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,435,-1.973267,48.414538
2020-256827,2020-01-10,000001,Vente,170000,9,,LOT DE LA CHATAIGNERAIE,C319,22630,22035,Les Champs-Géraux,22,,,220350000D0782,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.973136,48.414522
2020-256827,2020-01-10,000001,Vente,170000,9,,LOT DE LA CHATAIGNERAIE,C319,22630,22035,Les Champs-Géraux,22,,,220350000D0788,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.973217,48.41442
2020-256870,2020-01-09,000001,Vente,149000,,,LE COURTIL,B415,22630,22035,Les Champs-Géraux,22,,,220350000A0087,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-2.00803,48.437949
2020-256870,2020-01-09,000001,Vente,149000,,,LA BRUYERE,B098,22630,22035,Les Champs-Géraux,22,,,220350000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.007522,48.437924
2020-256870,2020-01-09,000001,Vente,149000,251,,LA BRUYERE,B098,22630,22035,Les Champs-Géraux,22,,,220350000A0100,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,398,-2.007427,48.437944
2020-256870,2020-01-09,000001,Vente,149000,,,LE COURTIL,B415,22630,22035,Les Champs-Géraux,22,,,220350000A0888,,,,,,,,,,,,,0,,,,,J,jardins,,,253,-2.007672,48.437958
2020-256870,2020-01-09,000001,Vente,149000,,,LA BRUYERE,B098,22630,22035,Les Champs-Géraux,22,,,220350000A1008,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.007498,48.438092
2020-256870,2020-01-09,000001,Vente,149000,,,LA BRUYERE,B098,22630,22035,Les Champs-Géraux,22,,,220350000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.007359,48.437809
2020-257209,2020-02-17,000001,Vente,4200,,,LES GRANDES POULAILLES,B683,22630,22035,Les Champs-Géraux,22,,,220350000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-1.938458,48.419133
2020-257209,2020-02-17,000001,Vente,4200,,,LES GRANDES POULAILLES,B683,22630,22035,Les Champs-Géraux,22,,,220350000D0446,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-1.93822,48.419603
2020-257542,2020-04-03,000001,Vente,1000,,,LE PRE DE TOURAILLE,C123,22630,22035,Les Champs-Géraux,22,,,220350000C0943,,,,,,,,,,,,,0,,,,,P,prés,,,600,-1.964114,48.424994
2020-257542,2020-04-03,000001,Vente,1000,,,LE PRE DE TOURAIL,C122,22630,22035,Les Champs-Géraux,22,,,220350000C0947,,,,,,,,,,,,,0,,,,,P,prés,,,690,-1.964836,48.425083
2020-257581,2020-03-31,000001,Vente,220000,,,BERANGER,B041,22630,22035,Les Champs-Géraux,22,,,220350000D0944,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-1.939379,48.41734
2020-257581,2020-03-31,000001,Vente,220000,5001,F,BERANGER,B041,22630,22035,Les Champs-Géraux,22,,,220350000D0945,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,443,-1.939625,48.417378
2020-257586,2020-03-16,000001,Vente,132058,,,LA LANDE DE LA JUSTICE,B794,22630,22035,Les Champs-Géraux,22,,,220350000E1132,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.987872,48.407223
2020-257586,2020-03-16,000001,Vente,132058,,,LA LANDE DE LA JUSTICE,B794,22630,22035,Les Champs-Géraux,22,,,220350000E1132,,,,,,,,,,,,,0,,,,,T,terres,,,471,-1.987872,48.407223
2020-257586,2020-03-16,000001,Vente,132058,,,LA LANDE DE LA JUSTICE,B794,22630,22035,Les Champs-Géraux,22,,,220350000E1348,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.987549,48.406979
2020-257586,2020-03-16,000001,Vente,132058,,,LA LANDE DE LA JUSTICE,B794,22630,22035,Les Champs-Géraux,22,,,220350000E1348,,,,,,,,,,,,,0,,,,,T,terres,,,313,-1.987549,48.406979
2020-257586,2020-03-16,000001,Vente,132058,363,,LA VILLE JOSSE,C303,22630,22035,Les Champs-Géraux,22,,,220350000E1384,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,571,-1.98748,48.407265
2020-257586,2020-03-16,000001,Vente,132058,363,,LA VILLE JOSSE,C303,22630,22035,Les Champs-Géraux,22,,,220350000E1384,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,2151,-1.98748,48.407265
2020-257586,2020-03-16,000001,Vente,132058,,,LA LANDE DE JUSTICE,B790,22630,22035,Les Champs-Géraux,22,,,220350000E1386,,,,,,,,,,,,,0,,,,,T,terres,,,1162,-1.987216,48.407408
2020-257586,2020-03-16,000001,Vente,132058,,,LES PIECES BOUILLONS,C044,22630,22035,Les Champs-Géraux,22,,,220350000E1388,,,,,,,,,,,,,0,,,,,T,terres,,,355,-1.987444,48.407601
2020-257586,2020-03-16,000001,Vente,132058,,,LES PIECES BOUILLONS,C044,22630,22035,Les Champs-Géraux,22,,,220350000E1390,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.987477,48.407678
2020-257697,2020-03-06,000001,Vente,210000,18,,RES DES GRANDS TILLEULS,A010,22630,22035,Les Champs-Géraux,22,,,220350000C1608,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,202,-1.971155,48.414975
2020-257697,2020-03-06,000001,Vente,210000,18,,RES DES GRANDS TILLEULS,A010,22630,22035,Les Champs-Géraux,22,,,220350000C1608,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-1.971155,48.414975
2020-257716,2020-02-28,000001,Vente,130000,,,LE COURTIL DE DERRIERE,B432,22630,22035,Les Champs-Géraux,22,,,220350000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,775,-1.981677,48.433668
2020-257716,2020-02-28,000001,Vente,130000,5056,F,L ECUHEL,B564,22630,22035,Les Champs-Géraux,22,,,220350000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.981442,48.433351
2020-257716,2020-02-28,000001,Vente,130000,283,,L ECUHEL,B564,22630,22035,Les Champs-Géraux,22,,,220350000A0363,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,162,-1.98151,48.43334
2020-257716,2020-02-28,000001,Vente,130000,,,L ECUHEL,B564,22630,22035,Les Champs-Géraux,22,,,220350000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.981538,48.433241
2020-257716,2020-02-28,000001,Vente,130000,283,,L ECUHEL,B564,22630,22035,Les Champs-Géraux,22,,,220350000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.981868,48.433356
2020-257716,2020-02-28,000001,Vente,130000,283,,L ECUHEL,B564,22630,22035,Les Champs-Géraux,22,,,220350000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,1058,-1.981868,48.433356
2020-257716,2020-02-28,000001,Vente,130000,,,JARDIN D EMBAS,B739,22630,22035,Les Champs-Géraux,22,,,220350000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,32,-1.981544,48.433301
2020-258285,2020-06-22,000001,Vente,3000,5249,,LE BOURG,B082,22630,22035,Les Champs-Géraux,22,,,220350000C1162,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,25,-1.969566,48.417641
2020-258286,2020-06-22,000002,Vente,142000,7,,LE BOURG,B082,22630,22035,Les Champs-Géraux,22,,,220350000C1596,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,698,-1.96929,48.417452
2020-258286,2020-06-22,000002,Vente,142000,7,,LE BOURG,B082,22630,22035,Les Champs-Géraux,22,,,220350000C1596,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.96929,48.417452
2020-258449,2020-06-29,000001,Vente,140000,82,,BERANGER,B041,22630,22035,Les Champs-Géraux,22,,,220350000D0465,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,810,-1.938786,48.4172
2020-258449,2020-06-29,000001,Vente,140000,,,LA LANDE,B767,22630,22035,Les Champs-Géraux,22,,,220350000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-1.938889,48.416844
2020-258771,2020-07-29,000002,Vente,29000,,,LES PETITS CLOS,C024,22630,22035,Les Champs-Géraux,22,,,220350000E1516,,,,,,,,,,,,,0,,,,,T,terres,,,2025,-1.981191,48.413177
2020-258924,2020-08-28,000001,Vente,1000,,,LA HERISSONNAIS,B725,22630,22035,Les Champs-Géraux,22,,,220350000C0193,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.964596,48.430271
2020-258924,2020-08-28,000001,Vente,1000,,,LA HERISSONNAIS,B725,22630,22035,Les Champs-Géraux,22,,,220350000C0194,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.964648,48.430275
2020-259249,2020-09-10,000001,Vente,8928,,,LA LANDE DE GRAMONT,B789,22630,22035,Les Champs-Géraux,22,,,220350000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-2.009259,48.435327
2020-259249,2020-09-10,000001,Vente,8928,,,LA LANDE MONSIEUR,B822,22630,22035,Les Champs-Géraux,22,,,220350000A1125,,,,,,,,,,,,,0,,,,,T,terres,,,3043,-2.008863,48.435566
2020-259249,2020-09-10,000001,Vente,8928,,,LE PETIT CLOS,B942,22630,22035,Les Champs-Géraux,22,,,220350000A1127,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-2.009909,48.435446
2020-259520,2020-10-02,000002,Vente,110000,717,,COUAQUEUX,B397,22630,22035,Les Champs-Géraux,22,,,220350000F0076,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,235,-2.002655,48.409902
2020-259520,2020-10-02,000002,Vente,110000,,,COURTIL DE LA PERRIERE,B464,22630,22035,Les Champs-Géraux,22,,,220350000F0079,,,,,,,,,,,,,0,,,,,T,terres,,,284,-2.003387,48.410117
2020-259627,2020-11-02,000001,Vente,800,,,LE PRE D EMBAS,C090,22630,22035,Les Champs-Géraux,22,,,220350000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,1085,-1.983402,48.434035
2020-259627,2020-11-02,000001,Vente,800,,,PETIT PRE DES AUBRIAIS,B965,22630,22035,Les Champs-Géraux,22,,,220350000A0350,,,,,,,,,,,,,0,,,,,P,prés,,,1138,-1.983747,48.433975
2020-259667,2020-10-29,000001,Vente,2100,,,LA FOSSE,B593,22630,22035,Les Champs-Géraux,22,,,220350000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,1468,-1.97888,48.428061
2020-259667,2020-10-29,000001,Vente,2100,,,L AIRE AUX BOURDONS,B002,22630,22035,Les Champs-Géraux,22,,,220350000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-1.971503,48.430097
2020-259937,2020-11-02,000001,Vente,4023,,,LE POMMIER ORAI,C061,22630,22035,Les Champs-Géraux,22,,,220350000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,8937,-1.960911,48.429695
2020-260225,2020-12-10,000001,Vente,18000,,,COUAQUEUX,B397,22630,22035,Les Champs-Géraux,22,,,220350000E0974,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-2.003965,48.411924
2020-260225,2020-12-10,000001,Vente,18000,,,COUAQUEUX,B397,22630,22035,Les Champs-Géraux,22,,,220350000E0975,,,,,,,,,,,,,0,,,,,S,sols,,,101,-2.003831,48.41187
2020-260225,2020-12-10,000001,Vente,18000,,,COUAQUEUX,B397,22630,22035,Les Champs-Géraux,22,,,220350000E0975,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-2.003831,48.41187
2020-260225,2020-12-10,000001,Vente,18000,5340,,COUAQUEUX,B397,22630,22035,Les Champs-Géraux,22,,,220350000E0976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-2.003741,48.41188
2020-260256,2020-12-11,000001,Vente,90000,8,,LE BOURG,B082,22630,22035,Les Champs-Géraux,22,,,220350000C1208,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,139,-1.969731,48.417022
2020-260256,2020-12-11,000001,Vente,90000,,,LE COURTIL DU PIGNON,B493,22630,22035,Les Champs-Géraux,22,,,220350000C1209,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.9698,48.417066
2020-260283,2020-11-23,000001,Vente,15962.5,,,LE GRAND FAUX LENARD,B640,22630,22035,Les Champs-Géraux,22,,,220350000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,15460,-1.941591,48.418186
2020-260283,2020-11-23,000001,Vente,15962.5,,,LE COURTIL DE DEVANT,B437,22630,22035,Les Champs-Géraux,22,,,220350000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,2105,-1.939368,48.416867
2020-260283,2020-11-23,000001,Vente,15962.5,,,LES LONGUES RAIES,B853,22630,22035,Les Champs-Géraux,22,,,220350000D0876,,,,,,,,,,,,,0,,,,,T,terres,,,14360,-1.940162,48.416742
2020-260284,2020-11-23,000001,Vente,1290,,,LE GRAND POMMIER ORAI,B647,22630,22035,Les Champs-Géraux,22,,,220350000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-1.960205,48.42841
2020-260285,2020-11-23,000001,Vente,31121.5,,,LES AUNAIES D EN BAS,B012,22630,22035,Les Champs-Géraux,22,,,220350000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,10590,-1.971851,48.42193
2020-260285,2020-11-23,000001,Vente,31121.5,,,LA PREE NEUVE,C170,22630,22035,Les Champs-Géraux,22,,,220350000C1134,,,,,,,,,,,,,0,,,,,L,landes,,,700,-1.970902,48.420676
2020-260285,2020-11-23,000001,Vente,31121.5,,,LES PIECES CHEVETES,C045,22630,22035,Les Champs-Géraux,22,,,220350000C1281,,,,,,,,,,,,,0,,,,,L,landes,,,100,-1.971261,48.422147
2020-260285,2020-11-23,000001,Vente,31121.5,,,LES PIECES CHEVETES,C045,22630,22035,Les Champs-Géraux,22,,,220350000C1282,,,,,,,,,,,,,0,,,,,L,landes,,,1100,-1.971329,48.421638
2020-260285,2020-11-23,000001,Vente,31121.5,,,LA PREE NEUVE,C170,22630,22035,Les Champs-Géraux,22,,,220350000C1349,,,,,,,,,,,,,0,,,,,P,prés,,,11750,-1.970914,48.420026
2020-260285,2020-11-23,000001,Vente,31121.5,,,LES PIECES CHEVETES,C045,22630,22035,Les Champs-Géraux,22,,,220350000C1354,,,,,,,,,,,,,0,,,,,T,terres,,,31160,-1.970393,48.421021
2020-260285,2020-11-23,000001,Vente,31121.5,,,LA PREE NEUVE,C170,22630,22035,Les Champs-Géraux,22,,,220350000C1358,,,,,,,,,,,,,0,,,,,P,prés,,,858,-1.970208,48.418658
2020-260285,2020-11-23,000001,Vente,31121.5,,,LES GERBEGEMENTS,B621,22630,22035,Les Champs-Géraux,22,,,220350000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,4635,-1.966391,48.412847
2020-260285,2020-11-23,000001,Vente,31121.5,,,SUR LES GRANDS BOIS,B687,22630,22035,Les Champs-Géraux,22,,,220350000F0008,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-1.999946,48.410793
2020-260374,2020-12-04,000001,Vente,110000,13,,LOT DE LA CHATAIGNERAIE,C319,22630,22035,Les Champs-Géraux,22,,,220350000D0694,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,486,-1.972572,48.414688
2020-260538,2020-12-02,000001,Vente,2000,,,LE CLOS GAREL,B320,22630,22035,Les Champs-Géraux,22,,,220350000E0740,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-1.98626,48.406169
2020-260613,2020-12-22,000001,Vente,211000,,,LES RABINES,C201,22630,22035,Les Champs-Géraux,22,,,220350000F0030,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-1.994224,48.408991
2020-260613,2020-12-22,000001,Vente,211000,,,LA LANDE,B767,22630,22035,Les Champs-Géraux,22,,,220350000F0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,-1.992755,48.40932
2020-260613,2020-12-22,000001,Vente,211000,,,LES LANDES,B830,22630,22035,Les Champs-Géraux,22,,,220350000F0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,900,-1.994718,48.408994
