id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682383,2021-01-15,000001,Vente,71200,10,,GRANDE RUE,0045,39570,39390,Nogna,39,,,39390000ZH0043,,,,,,,,,,,,,0,1,Maison,121,3,T,terres,,,1040,5.64114,46.598979
2021-682383,2021-01-15,000001,Vente,71200,10,,GRANDE RUE,0045,39570,39390,Nogna,39,,,39390000ZH0043,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,440,5.64114,46.598979
2021-683985,2021-04-22,000001,Vente,1,,,LES PERCHETS,B033,39570,39390,Nogna,39,,,39390000ZC0005,,,,,,,,,,,,,0,,,,,S,sols,,,2210,5.629868,46.605669
2021-684280,2021-04-30,000001,Vente,21500,,,AU VILLAGE,B052,39570,39390,Nogna,39,,,39390000AA0076,,,,,,,,,,,,,0,,,,,J,jardins,,,303,5.644565,46.597561
2021-684280,2021-04-30,000001,Vente,21500,,,AU VILLAGE,B052,39570,39390,Nogna,39,,,39390000AA0081,,,,,,,,,,,,,0,,,,,J,jardins,,,316,5.644378,46.597592
2021-684280,2021-04-30,000001,Vente,21500,,,AU VILLAGE,B052,39570,39390,Nogna,39,,,39390000AA0082,,,,,,,,,,,,,0,,,,,J,jardins,,,561,5.644184,46.597639
2021-688250,2021-10-21,000001,Vente,281500,5,,RTE DE POIDS DE FIOLE,0073,39570,39390,Nogna,39,,,39390000ZH0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,200,5.638332,46.599494
2021-688250,2021-10-21,000001,Vente,281500,5,,RTE DE POIDS DE FIOLE,0073,39570,39390,Nogna,39,,,39390000ZH0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,T,terres,,,1810,5.638332,46.599494
2021-688250,2021-10-21,000001,Vente,281500,3,,RTE DE POIDS DE FIOLE,0073,39570,39390,Nogna,39,,,39390000ZH0105,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,5.638632,46.599909
2021-688250,2021-10-21,000001,Vente,281500,3,,RTE DE POIDS DE FIOLE,0073,39570,39390,Nogna,39,,,39390000ZH0105,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,1025,5.638632,46.599909
2021-688989,2021-11-26,000001,Vente,120000,,,LE LATHET,B027,39570,39390,Nogna,39,,,39390000ZC0046,,,,,,,,,,,,,0,,,,,S,sols,,,503,5.627575,46.60437
2021-689178,2021-12-09,000001,Vente,220000,,,LE LATHET,B027,39570,39390,Nogna,39,,,39390000ZC0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,164,5.627886,46.604409
2021-689178,2021-12-09,000001,Vente,220000,5001,,LE LATHET,B027,39570,39390,Nogna,39,,,39390000ZC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,466,0,PA,pâtures,,,1696,5.628192,46.604416
2021-689748,2021-12-22,000001,Vente,1000,,,AU VILLAGE,B052,39570,39390,Nogna,39,,,39390000AA0077,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.644671,46.597545
