id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1481031,2021-01-28,000001,Vente,93500,8,,RTE DE LHOMMAIZE,0085,86410,86285,Verrières,86,,,86285000AE0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,201,0.59113,46.412832
2021-1481031,2021-01-28,000001,Vente,93500,8,,RTE DE LHOMMAIZE,0085,86410,86285,Verrières,86,,,86285000AE0370,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,201,0.59113,46.412832
2021-1481232,2021-01-26,000001,Vente,24693.1,,,LES MARNIERES,B089,86410,86285,Verrières,86,,,86285000AX0040,,,,,,,,,,,,,0,,,,,T,terres,,,9253,0.565304,46.385805
2021-1481232,2021-01-26,000001,Vente,24693.1,,,LES GRANDS CHAMPS,B073,86410,86285,Verrières,86,,,86285000AX0053,,,,,,,,,,,,,0,,,,,T,terres,,,9453,0.565115,46.383771
2021-1481232,2021-01-26,000001,Vente,24693.1,,,LES GRANDS CHAMPS,B073,86410,86285,Verrières,86,,,86285000AX0055,,,,,,,,,,,,,0,,,,,T,terres,,,14802,0.566387,46.384106
2021-1481232,2021-01-26,000001,Vente,24693.1,,,LES GRANDS CHAMPS,B073,86410,86285,Verrières,86,,,86285000AX0108,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.568084,46.383626
2021-1481232,2021-01-26,000001,Vente,24693.1,,,LES GRANDS CHAMPS,B073,86410,86285,Verrières,86,,,86285000AX0109,,,,,,,,,,,,,0,,,,,T,terres,,,14835,0.567676,46.383757
2021-1482269,2021-03-08,000001,Vente,120000,12,,RES DU CHAMP DU TEUIL,A001,86410,86285,Verrières,86,,,86285000AD0390,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,995,0.589024,46.418202
2021-1482482,2021-03-11,000001,Vente,95000,2,,RTE DE GENCAY,0065,86410,86285,Verrières,86,,,86285000AC0191,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,556,0.586248,46.41177
2021-1482482,2021-03-11,000001,Vente,95000,,,LE PRIA,B122,86410,86285,Verrières,86,,,86285000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,1057,0.586433,46.411817
2021-1482681,2021-03-09,000001,Vente,64100,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AI0331,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.591086,46.406425
2021-1482681,2021-03-09,000001,Vente,64100,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AI0332,,,,,,,,,,,,,0,,,,,S,sols,,,874,0.591027,46.406217
2021-1482681,2021-03-09,000001,Vente,64100,1,,RUE DE LA MARE,0096,86410,86285,Verrières,86,,,86285000AI0334,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,322,0.591074,46.406382
2021-1482681,2021-03-09,000001,Vente,64100,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AI0336,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.591211,46.406458
2021-1482717,2021-03-31,000001,Vente,420000,11,,RUE DE PROVENCE,0107,86410,86285,Verrières,86,,,86285000AH0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,322,0,S,sols,,,810,0.592688,46.410705
2021-1482720,2021-03-31,000001,Vente,35867.42,,,LE GRAND BUISSON,B067,86410,86285,Verrières,86,,,86285000AC0232,,,,,,,,,,,,,0,,,,,T,terres,,,6337,0.58112,46.407536
2021-1482746,2021-03-31,000001,Vente,500.01,,,LE GRAND BUISSON,B067,86410,86285,Verrières,86,,,86285000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,346,0.582147,46.409169
2021-1483085,2021-04-02,000001,Vente,72000,3,,RTE DE LUSSAC LES CHATEAUX,0090,86410,86285,Verrières,86,,,86285000AE0126,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1393,0.595832,46.411598
2021-1483415,2021-04-12,000001,Vente,440,,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0232,,,,,,,,,,,,,0,,,,,VI,vignes,,,755,0.584395,46.401342
2021-1483415,2021-04-12,000001,Vente,440,,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0235,,,,,,,,,,,,,0,,,,,T,terres,,,345,0.583991,46.4013
2021-1484854,2021-05-12,000001,Vente,16356.45,,,CHAMP A MADY,B024,86410,86285,Verrières,86,,,86285000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,21290,0.581524,46.403149
2021-1484854,2021-05-12,000001,Vente,16356.45,,,LES MINES,B091,86410,86285,Verrières,86,,,86285000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,2289,0.579638,46.40137
2021-1484854,2021-05-12,000001,Vente,16356.45,,,MARCHAIS FAGNOUX,B085,86410,86285,Verrières,86,,,86285000AT0259,,,,,,,,,,,,,0,,,,,T,terres,,,6160,0.582105,46.400989
2021-1485417,2021-05-27,000001,Vente,750,,,LE RABARDEAU,B123,86410,86285,Verrières,86,,,86285000AD0288,,,,,,,,,,,,,0,,,,,S,sols,,,750,0.574215,46.416687
2021-1485525,2021-06-07,000001,Vente,1300,,,LA MOUCHETTE,B094,86410,86285,Verrières,86,,,86285000AD0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1702,0.583741,46.4145
2021-1486142,2021-06-11,000001,Vente,16000,6,,CHEM DES BUIS,0035,86410,86285,Verrières,86,,,86285000AH0315,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.589174,46.410467
2021-1486142,2021-06-11,000001,Vente,16000,,,LE VERGER,B143,86410,86285,Verrières,86,,,86285000AH0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,0.5891,46.410526
2021-1486370,2021-06-25,000001,Vente,245000,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AH0277,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.590161,46.406537
2021-1486370,2021-06-25,000001,Vente,245000,6,,RUE DU PRE DE LA LOGE,0106,86410,86285,Verrières,86,,,86285000AH0281,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,703,0.590341,46.406986
2021-1486370,2021-06-25,000001,Vente,245000,6,,RUE DU PRE DE LA LOGE,0106,86410,86285,Verrières,86,,,86285000AH0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.590341,46.406986
2021-1486370,2021-06-25,000001,Vente,245000,6,,RUE DU PRE DE LA LOGE,0106,86410,86285,Verrières,86,,,86285000AH0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.590341,46.406986
2021-1486370,2021-06-25,000001,Vente,245000,6,,RUE DU PRE DE LA LOGE,0106,86410,86285,Verrières,86,,,86285000AH0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,0.590341,46.406986
2021-1486370,2021-06-25,000001,Vente,245000,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AH0284,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.590193,46.406558
2021-1486370,2021-06-25,000001,Vente,245000,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,0.59057,46.407064
2021-1487197,2021-07-21,000001,Vente,126000,6,,RUE DES AUBRUGERES,0027,86410,86285,Verrières,86,,,86285000AH0333,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,618,0.590912,46.40691
2021-1487197,2021-07-21,000001,Vente,126000,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AH0335,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.591329,46.406969
2021-1487197,2021-07-21,000001,Vente,126000,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AH0337,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.591409,46.406821
2021-1487197,2021-07-21,000001,Vente,126000,,,LA PANCHONNIERE,B097,86410,86285,Verrières,86,,,86285000AH0338,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.590791,46.406872
2021-1487208,2021-07-19,000001,Vente,215000,14,,RES DU CHAMP DU TEUIL,A001,86410,86285,Verrières,86,,,86285000AD0389,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1102,0.588636,46.418298
2021-1487778,2021-08-09,000001,Vente,125000,13,,GR GRANDE RUE,0075,86410,86285,Verrières,86,,,86285000AH0035,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,674,0.592654,46.411752
2021-1487778,2021-08-09,000001,Vente,125000,13,,GR GRANDE RUE,0075,86410,86285,Verrières,86,,,86285000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,0.592654,46.411752
2021-1488769,2021-08-19,000001,Vente,139900,1,,RTE DE GENCAY,0065,86410,86285,Verrières,86,,,86285000AH0163,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,650,0.587003,46.41172
2021-1488769,2021-08-19,000001,Vente,139900,1,,RTE DE GENCAY,0065,86410,86285,Verrières,86,,,86285000AH0163,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,365,0.587003,46.41172
2021-1489403,2021-09-13,000001,Vente,30000,4,,IMP DE CHEZ BRISSET,0045,86410,86285,Verrières,86,,,86285000AE0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,0.589347,46.413703
2021-1489403,2021-09-13,000001,Vente,30000,4,,IMP DE CHEZ BRISSET,0045,86410,86285,Verrières,86,,,86285000AE0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,0.589347,46.413703
2021-1489403,2021-09-13,000001,Vente,30000,4,,IMP DE CHEZ BRISSET,0045,86410,86285,Verrières,86,,,86285000AE0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,0.589347,46.413703
2021-1489403,2021-09-13,000001,Vente,30000,4,,IMP DE CHEZ BRISSET,0045,86410,86285,Verrières,86,,,86285000AE0230,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1172,0.589347,46.413703
2021-1489926,2021-09-23,000001,Vente,29705,,,ENTRAIGUES,B053,86410,86285,Verrières,86,,,86285000AD0005,,,,,,,,,,,,,0,,,,,P,prés,,,1099,0.582233,46.420139
2021-1489926,2021-09-23,000001,Vente,29705,,,ENTRAIGUES,B053,86410,86285,Verrières,86,,,86285000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4978,0.58108,46.419995
2021-1489926,2021-09-23,000001,Vente,29705,,,ENTRAIGUES,B053,86410,86285,Verrières,86,,,86285000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,4978,0.58108,46.419995
2021-1489926,2021-09-23,000001,Vente,29705,,,ENTRAIGUES,B053,86410,86285,Verrières,86,,,86285000AD0009,,,,,,,,,,,,,0,,,,,P,prés,,,6306,0.582063,46.41962
2021-1489926,2021-09-23,000001,Vente,29705,,,ENTRAIGUES,B053,86410,86285,Verrières,86,,,86285000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,17710,0.584064,46.418295
2021-1489926,2021-09-23,000001,Vente,29705,,,ENTRAIGUES,B053,86410,86285,Verrières,86,,,86285000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,30940,0.583378,46.41944
2021-1490371,2021-09-27,000001,Vente,9605.02,,,LE GRAND BUISSON,B067,86410,86285,Verrières,86,,,86285000AC0238,,,,,,,,,,,,,0,,,,,T,terres,,,1697,0.581114,46.406862
2021-1491307,2021-11-02,000001,Vente,205000,5305,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3350,0.585852,46.397855
2021-1491307,2021-11-02,000001,Vente,205000,5305,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3350,0.585852,46.397855
2021-1491307,2021-11-02,000001,Vente,205000,5305,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,3350,0.585852,46.397855
2021-1491307,2021-11-02,000001,Vente,205000,,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0378,,,,,,,,,,,,,0,,,,,T,terres,,,609,0.586321,46.397936
2021-1491307,2021-11-02,000001,Vente,205000,,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0381,,,,,,,,,,,,,0,,,,,T,terres,,,244,0.586214,46.397724
2021-1491307,2021-11-02,000001,Vente,205000,,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0384,,,,,,,,,,,,,0,,,,,S,sols,,,427,0.586147,46.397599
2021-1491307,2021-11-02,000001,Vente,205000,,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0386,,,,,,,,,,,,,0,,,,,P,prés,,,247,0.585921,46.397274
2021-1491307,2021-11-02,000001,Vente,205000,,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0389,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.586059,46.397451
2021-1491307,2021-11-02,000001,Vente,205000,,,LA POUGE,B118,86410,86285,Verrières,86,,,86285000AT0395,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.585982,46.397556
2021-1491337,2021-11-08,000001,Vente,30000,,,LE GATEAU,B065,86410,86285,Verrières,86,,,86285000AK0149,,,,,,,,,,,,,0,,,,,T,terres,,,1504,0.601717,46.409836
2021-1491796,2021-11-16,000001,Vente,109000,23,,RTE DE BOURESSE,0030,86410,86285,Verrières,86,,,86285000AI0120,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,200,0.593167,46.406142
2021-1492447,2021-11-30,000001,Vente,31000,8,,RTE DE BOURESSE,0030,86410,86285,Verrières,86,,,86285000AH0050,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,552,0.593286,46.411108
2021-1492447,2021-11-30,000001,Vente,31000,8,,RTE DE BOURESSE,0030,86410,86285,Verrières,86,,,86285000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,0.593286,46.411108
2021-1492473,2021-12-03,000001,Vente,44574,,,LE BOURG,B015,86410,86285,Verrières,86,,,86285000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.592675,46.412894
2021-1492473,2021-12-03,000001,Vente,44574,,,LE BOURG,B015,86410,86285,Verrières,86,,,86285000AE0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1138,0.592675,46.412894
2021-1492473,2021-12-03,000001,Vente,44574,5162,,RUE JULES BERRY,0080,86410,86285,Verrières,86,,,86285000AE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,0.592647,46.41267
2021-1493490,2021-12-16,000001,Vente,250,,,LES PETITS ARBRES,B107,86410,86285,Verrières,86,,,86285000AB0108,,,,,,,,,,,,,0,,,,,T,terres,,,3185,0.574134,46.407385
2021-1493490,2021-12-16,000001,Vente,250,,,LES VIGNES DE LA BINOTIERE,B145,86410,86285,Verrières,86,,,86285000AT0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,2146,0.584966,46.402479
