siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038733564,00017,03873356400017,O,1995-12-25,NN,,,2010-04-18T03:01:37,true,2,,25,,RUE,FRANCOIS PINSON,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281079,48.807692,0.97,housenumber,25 Rue François Pinson 92320 Châtillon,92020_3570_00025,G,25 RUE FRANCOIS PINSON,
038755146,00016,03875514600016,O,1995-12-25,NN,,,2015-05-14T03:04:01,true,3,AR MR LE GOFF JEAN,70,,RUE,PIERRE BROSSOLETTE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.278949,48.801608,0.97,housenumber,70 Rue Pierre Brossolette 92320 Châtillon,92020_7155_00070,G,70 RUE PIERRE BROSSOLETTE,
038787073,00014,03878707300014,O,1995-12-25,NN,,,2008-01-04T17:56:50,true,2,,60,,AV,DE PARIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.292353,48.806065,0.85,housenumber,60 Avenue de Paris 92320 Châtillon,92020_7121_00060,G,60 AVENUE DE PARIS,
038787099,00019,03878709900019,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,,5,,ALL,DES DAHLIAS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.290249,48.806894,0.81,housenumber,5 Voie Allee des Dahlias 92320 Châtillon,92020_1486_00005,G,5 VOIE ALLEE DES DAHLIAS,
038787123,00017,03878712300017,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,2,LLON,68,,RUE,DU PLATEAU,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.280356,48.795932,0.97,housenumber,68 Rue du Plateau 92320 Châtillon,92020_7184_00068,G,68 RUE DU PLATEAU,
038787164,00011,03878716400011,O,1995-12-25,NN,,,2018-09-29T12:00:43,true,2,,28,,RUE,DES PIERRELAIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.287975,48.796202,0.97,housenumber,28 Rue des Pierrelais 92320 Châtillon,92020_7170_00028,G,28 RUE DES PIERRELAIS,
038787198,00019,03878719800019,O,1997-12-25,,,,2008-01-04T17:56:50,true,2,,63,,RUE,DU FORT,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.271727,48.795003,0.96,housenumber,63 Rue du Fort 92320 Châtillon,92020_3545_00063,G,63 RUE DU FORT,
038787206,00010,03878720600010,O,1995-12-25,NN,,,2013-05-18T02:03:07,true,2,,44,,RUE,AMPERE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.279231,48.804182,0.97,housenumber,44 Rue Ampère 92320 Châtillon,92020_0065_00044,G,44 RUE AMPERE,
038787834,00019,03878783400019,O,1995-12-25,,,,2008-01-04T17:56:50,true,2,,46,,RUE,AMPERE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.27908,48.804222,0.97,housenumber,46 Rue Ampère 92320 Châtillon,92020_0065_00046,G,46 RUE AMPERE,
038787891,00019,03878789100019,O,1995-12-25,01,2020,,2022-08-29T09:01:01,true,3,,23,,RUE,FRANCOIS PINSON,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,81.10Z,NAFRev2,N,2.280941,48.807546,0.97,housenumber,23 Rue François Pinson 92320 Châtillon,92020_3570_00023,G,23 RUE FRANCOIS PINSON,
038850863,00010,03885086300010,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,,45,,RUE,LUCIEN SAMPAIX,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.281228,48.808583,0.97,housenumber,45 Rue Lucien Sampaix 92320 Châtillon,92020_5182_00045,G,45 RUE LUCIEN SAMPAIX,
038853248,00011,03885324800011,O,1995-12-25,NN,,,2019-06-24T13:05:00,true,3,,110,,RUE,PIERRE BROSSOLETTE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.274913,48.801787,0.97,housenumber,110 Rue Pierre Brossolette 92320 Châtillon,92020_7155_00110,G,110 RUE PIERRE BROSSOLETTE,
038853255,00016,03885325500016,O,1995-12-25,NN,,,2015-05-14T03:04:13,true,2,,51,,RUE,GABRIEL PERI,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286304,48.800326,0.97,housenumber,51 Rue Gabriel Péri 92320 Châtillon,92020_4105_00051,G,51 RUE GABRIEL PERI,
038853859,00015,03885385900015,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,,70,,AV,MARCEL CACHIN,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286868,48.804358,0.42,street,Impasse Marcel 92320 Châtillon,92020_6150,G,IMPASSE MARCEL,
038853891,00018,03885389100018,O,1995-12-25,NN,,,2015-03-25T15:52:01,true,2,7 A 9,7,,BD,DE STALINGRAD,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.298643,48.811063,0.86,housenumber,7 Boulevard de Stalingrad 92320 Châtillon,92020_8575_00007,G,7 BOULEVARD DE STALINGRAD,
038865358,00014,03886535800014,O,,,,,,true,1,,1,,RUE,JEAN PIERRE TIMBAUD,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.286424,48.802155,0.97,housenumber,1 Rue Jean Pierre Timbaud 92320 Châtillon,92020_4751_00001,G,1 RUE JEAN PIERRE TIMBAUD,
038865366,00017,03886536600017,O,1997-12-25,NN,,,2008-01-04T17:57:13,true,2,,18,,AV,CLEMENT PERRIERE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286456,48.807779,0.89,housenumber,18 Avenue Clément Perriére 92320 Châtillon,92020_1465_00018,G,18 AVENUE CLEMENT PERRIERE,
038865374,00011,03886537400011,O,1997-12-25,NN,,,2008-01-04T17:57:13,true,2,,8,,AV,DE PARIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.289302,48.804083,0.84,housenumber,8 Avenue de Paris 92320 Châtillon,92020_7121_00008,G,8 AVENUE DE PARIS,
038870259,00017,03887025900017,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,2,5 A 7,5,,RUE,HENRI GATINOT,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.292301,48.804246,0.96,interpolation,5 Rue Henri Gatinot 92320 Châtillon,,G,3 RUE HENRI GATINOT,
038875290,00017,03887529000017,O,1995-12-25,01,2020,,2022-08-29T09:01:10,true,2,,44,,AV,DE PARIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291485,48.805919,0.85,housenumber,44 Avenue de Paris 92320 Châtillon,92020_7121_00044,G,44 AVENUE DE PARIS,
038879318,00012,03887931800012,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,,34,,RUE,DES PIERRELAIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.287841,48.795748,0.97,housenumber,34 Rue des Pierrelais 92320 Châtillon,92020_7170_00034,G,34 RUE DES PIERRELAIS,
038890026,00016,03889002600016,O,1997-12-25,NN,,,2014-06-13T23:04:42,true,2,,62,,AV,DE PARIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.292531,48.806166,0.85,housenumber,62 Avenue de Paris 92320 Châtillon,92020_7121_00062,G,62 AVENUE DE PARIS,
038890034,00010,03889003400010,O,1995-12-25,NN,,,2017-05-04T01:03:45,true,3,16 AU 34,16,,AV,DE VERDUN,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,81.10Z,NAFRev2,N,2.286953,48.803107,0.85,housenumber,16 Avenue de Verdun 92320 Châtillon,92020_9633_00016,G,16 AVENUE DE VERDUN,
038891636,00011,03889163600011,O,1995-12-25,01,2020,,2022-08-29T09:01:13,true,2,RESIDENCE LE CLAIR FONTENAY,38,,RUE,DES PIERRELAIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.287775,48.795482,0.97,housenumber,38 Rue des Pierrelais 92320 Châtillon,92020_7170_00038,G,38 RUE DES PIERRELAIS,
038899365,00019,03889936500019,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,,25,,RUE,DU FORT,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.274158,48.796315,0.96,housenumber,25 Rue du Fort 92320 Châtillon,92020_3545_00025,G,25 RUE DU FORT,
038903324,00010,03890332400010,O,1995-12-25,NN,,,2010-04-18T03:02:09,true,2,BOIS COLOMBES REP P,16,,RUE,KLEBER,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.284179,48.797496,0.78,street,Rue Klèber 92320 Châtillon,92020_5050,G,RUE KLEBER,
038911095,00016,03891109500016,O,1995-12-25,01,2020,,2022-08-29T09:01:15,true,2,12 A 16,12,,RUE,KLEBER,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284733,48.79712,0.96,housenumber,12 Rue Klèber 92320 Châtillon,92020_5050_00012,G,12 RUE KLEBER,
038921227,00013,03892122700013,O,,,,,,true,1,,12,,RUE,ETIENNE DEFORGES,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.294658,48.806123,0.97,housenumber,12 Rue Etienne Deforges 92320 Châtillon,92020_3160_00012,G,12 RUE ETIENNE DEFORGES,
038941027,00013,03894102700013,O,,,,,,true,1,,10,,BD,DE STALINGRAD,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.298403,48.811259,0.87,housenumber,10 Boulevard de Stalingrad 92320 Châtillon,92020_8575_00010,G,10 BOULEVARD DE STALINGRAD,
038941712,00010,03894171200010,O,1995-12-25,01,2020,,2022-08-29T09:01:20,true,2,,11,,RUE,ETIENNE DEFORGES,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.294772,48.806397,0.97,housenumber,11 Rue Etienne Deforges 92320 Châtillon,92020_3160_00011,G,11 RUE ETIENNE DEFORGES,
038942371,00014,03894237100014,O,1995-12-25,01,2020,,2022-08-29T09:01:20,true,2,,168,,RUE,DES ROISSYS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.278941,48.809559,0.97,housenumber,168 Rue des Roissys 92320 Châtillon,92020_8150_00168,G,168 RUE DES ROISSYS,
038947883,00013,03894788300013,O,1995-12-25,NN,,,2008-01-04T17:58:11,true,2,,13,,RUE,HENRI GATINOT,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.29469,48.805784,0.96,housenumber,13 Rue Henri Gatinot 92320 Châtillon,92020_4430_00013,G,13 RUE HENRI GATINOT,
038951778,00018,03895177800018,O,,,,,,true,1,,63,,RUE,DE MALAKOFF,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.284794,48.809262,0.97,housenumber,63 Rue de Malakoff 92320 Châtillon,92020_6130_00063,G,63 RUE DE MALAKOFF,
038953659,00018,03895365900018,O,1995-12-25,01,2020,,2022-08-29T09:01:22,true,2,,15,,BD,DE STALINGRAD,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.297863,48.811199,0.87,housenumber,15 Boulevard de Stalingrad 92320 Châtillon,92020_8575_00015,G,15 BOULEVARD DE STALINGRAD,
039148341,00017,03914834100017,O,1995-12-25,01,2020,,2023-02-13T16:10:51,true,2,,95,,AV,MARCEL CACHIN,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286868,48.804358,0.42,street,Impasse Marcel 92320 Châtillon,92020_6150,G,IMPASSE MARCEL,
039148358,00011,03914835800011,O,1995-12-25,NN,,,2019-06-24T13:05:41,true,2,,82,,RUE,PIERRE BROSSOLETTE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.277153,48.801602,0.97,housenumber,82 Rue Pierre Brossolette 92320 Châtillon,92020_7155_00082,G,82 RUE PIERRE BROSSOLETTE,
039185137,00013,03918513700013,O,1995-12-25,NN,,,2011-04-23T04:03:50,true,2,,26,,AV,DE PARIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.290668,48.805149,0.85,housenumber,26 Avenue de Paris 92320 Châtillon,92020_7121_00026,G,26 AVENUE DE PARIS,
039185889,00019,03918588900019,O,1995-12-25,01,2020,,2022-08-29T09:02:00,true,4,,9,,BD,DE VANVES,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,81.10Z,NAFRev2,O,2.288061,48.804336,0.84,housenumber,9 Boulevard de Vanves 92320 Châtillon,92020_9577_00009,G,9 BOULEVARD DE VANVES,
039201769,00013,03920176900013,O,1995-12-25,,,,2008-01-04T18:01:00,true,2,,23,B,RUE,GABRIEL PERI,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.287414,48.801691,0.89,housenumber,23bis Rue Gabriel Péri 92320 Châtillon,92020_4105_00023_bis,G,23BIS RUE GABRIEL PERI,
039348420,00017,03934842000017,O,1997-12-25,NN,,,2008-01-04T18:02:52,true,2,,198,,AV,DE PARIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.299674,48.810705,0.86,housenumber,198 Avenue de Paris 92320 Châtillon,92020_7121_00198,G,198 AVENUE DE PARIS,
039349709,00012,03934970900012,O,1995-12-25,NN,,,2008-01-04T18:02:52,true,3,TILLON REP PAR SCI C,26,B,RUE,DE FONTENAY,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.287203,48.798165,0.88,housenumber,26bis Rue de Fontenay 92320 Châtillon,92020_3540_00026_bis,G,26BIS RUE DE FONTENAY,
039355060,00011,03935506000011,O,1995-12-25,NN,,,2016-04-26T01:06:02,true,3,,58,,RUE,PIERRE BROSSOLETTE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,81.10Z,NAFRev2,N,2.2795,48.800928,0.97,housenumber,58 Rue Pierre Brossolette 92320 Châtillon,92020_7155_00058,G,58 RUE PIERRE BROSSOLETTE,
039369533,00011,03936953300011,O,1995-12-25,NN,,,2017-07-07T09:01:55,true,4,,47,,AV,DE LA DIVISION LECLERC,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,81.10Z,NAFRev2,O,2.279379,48.796515,0.91,housenumber,47 Avenue de la Division Leclerc 92320 Châtillon,92020_2570_00047,G,47 AVENUE DE LA DIVISION LECLERC,
039373568,00011,03937356800011,O,1995-12-25,NN,,,2008-01-04T18:03:09,true,2,,2,,ALL,RENEE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.278688,48.807321,0.81,housenumber,2 Allée Renée 92320 Châtillon,92020_8125_00002,G,2 ALLEE RENEE,
039373584,00018,03937358400018,O,1997-12-25,NN,,,2008-01-04T18:03:09,true,2,,67,,RUE,PIERRE BROSSOLETTE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.27851,48.801095,0.97,housenumber,67 Rue Pierre Brossolette 92320 Châtillon,92020_7155_00067,G,67 RUE PIERRE BROSSOLETTE,
043802842,00013,04380284200013,O,1995-12-25,NN,,,2020-08-25T10:12:22,true,2,,14,,RUE,D ESTIENNE D ORVES,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.286684,48.799325,0.86,street,Rue d’’Estienne d’’Orves 92320 Châtillon,92020_3145,G,RUE D ESTIENNE D ORVES,
043836972,00018,04383697200018,O,1995-12-25,NN,,,2008-01-04T18:05:21,true,2,,47,,RUE,BERANGER,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.281818,48.806065,0.97,housenumber,47 Rue Béranger 92320 Châtillon,92020_0670_00047,G,47 RUE BERANGER,
043869767,00012,04386976700012,O,1995-12-25,NN,,,2015-05-14T03:05:48,true,2,ILLON REP PAR,91,,BD,FELIX FAURE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284728,48.803677,0.71,street,Boulevard Félix Faure 92320 Châtillon,92020_3525,G,BOULEVARD FELIX FAURE,
043890953,00011,04389095300011,O,1997-12-25,NN,,,2008-01-04T18:05:57,true,2,,35,,RUE,DES PIERRETTES,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.291046,48.797496,0.97,housenumber,35 Rue des Pierrettes 92320 Châtillon,92020_7174_00035,G,35 RUE DES PIERRETTES,
043894229,00012,04389422900012,O,1995-12-25,01,2020,,2022-10-24T08:45:31,true,3,,6,,RUE,PAUL BERT,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,81.10Z,NAFRev2,N,2.290158,48.804147,0.96,housenumber,6 Rue Paul Bert 92320 Châtillon,92020_7135_00006,G,6 RUE PAUL BERT,
043902485,00010,04390248500010,O,1995-12-25,NN,,,2008-01-04T18:06:02,true,2,,13,,ALL,DE L EPEE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.280335,48.805929,0.86,housenumber,13 Allee de l’Epee 92320 Châtillon,92020_3127_00013,G,13 ALLEE DE L EPEE,
060801388,01853,06080138801853,O,2009-01-31,31,2020,,2022-08-29T09:02:59,false,1,,166,,AV,DE LA REPUBLIQUE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,81.29B,NAFRev2,O,2.29944,48.807963,0.89,housenumber,166 Avenue de la République 92320 Châtillon,92020_8135_00166,G,166 AVENUE DE LA REPUBLIQUE,
065805822,00288,06580582200288,O,1998-04-01,,,,,false,3,,,,RUE,DU PANORAMA,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,2.277785,48.799475,0.96,street,Rue du Panorama 92320 Châtillon,92020_7116,G,RUE DU PANORAMA,
067804930,00112,06780493000112,O,2019-10-01,00,2020,,2022-10-06T17:30:53,false,2,IMMEUBLE LE CARRAT,20,,RUE,ANDRE GIDE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,58.13Z,NAFRev2,N,2.300654,48.809846,0.96,housenumber,20 Rue André Gide 92320 Châtillon,92020_0072_00020,G,20 RUE ANDRE GIDE,
130007297,00430,13000729700430,O,2009-12-21,NN,,,2020-08-25T10:13:09,false,2,,44,,RUE,GABRIEL PERI,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2018-10-17,F,TRESORERIE  CHATILLON,,,,84.11Z,NAFRev2,N,2.287302,48.801856,0.97,housenumber,44 Rue Gabriel Péri 92320 Châtillon,92020_4105_00044,G,44 RUE GABRIEL PERI,
160021036,00142,16002103600142,O,2009-01-08,,,,2017-02-21T14:04:52,false,2,,13,,RUE,LOUVEAU,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE AMBASSADE FRANCE CHINE,,,,84.11Z,NAFRev2,N,2.293207,48.802127,0.97,housenumber,13 Rue Louveau 92320 Châtillon,92020_5180_00013,G,13 RUE LOUVEAU,
177501517,00698,17750151700698,O,1985-08-26,NN,,,2015-05-14T03:18:22,false,3,,186,,AV,DE PARIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DIVERS,,,,84.25Z,NAFRev2,N,2.299244,48.810226,0.86,interpolation,186 Avenue de Paris 92320 Châtillon,,G,184 AVENUE DE PARIS,
179201314,00046,17920131400046,O,1967-01-01,NN,,,2022-12-12T16:19:08,false,4,,3,,RUE,LECONTE DE L'ISLE,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE D'ORIENTATION ET ACTION EDUCATIVE,,,,85.3B,NAF1993,N,2.295299,48.80993,0.96,housenumber,3 Rue Leconte de l’Isle 92320 Châtillon,92020_5125_00003,G,3 RUE LECONTE DE L ISLE,
179201314,00160,17920131400160,O,1999-03-10,02,2020,,2022-08-29T09:04:02,false,3,,22,,BD,DE STALINGRAD,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ACTION EDUCATIVE,,,,87.90A,NAFRev2,N,2.297184,48.811495,0.87,housenumber,22 Boulevard de Stalingrad 92320 Châtillon,92020_8575_00022,G,22 BOULEVARD DE STALINGRAD,
179202114,00403,17920211400403,O,1983-05-03,,,,2013-04-29T22:36:51,false,4,,44,,RUE,GABRIEL PERI,92320,CHATILLON,,BP 67,92020,92322,CHATILLON CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CHATILLON,,,,84.11Z,NAFRev2,N,2.287302,48.801856,0.97,housenumber,44 Rue Gabriel Péri 92320 Châtillon,92020_4105_00044,G,44 RUE GABRIEL PERI,
179204318,00705,17920431800705,O,2003-09-01,NN,,,2013-05-18T02:08:41,false,5,COLLEGE PAUL ELUARD,39,,RUE,DES PIERRETTES,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2012-09-01,F,CIRC 1ER DEG IEN CHATILLON ASH SUD,,,,84.12Z,NAFRev2,N,2.291976,48.798402,0.97,housenumber,39 Rue des Pierrettes 92320 Châtillon,92020_7174_00039,G,39 RUE DES PIERRETTES,
179204318,00846,17920431800846,O,2012-09-01,NN,,,2019-06-24T13:07:33,false,2,ECOLE GAMBETTA-1ER ETAGE,15,,RUE,GAMBETTA,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2017-09-01,F,IEN 24EME CIRCONSCRIPTION,,,,84.12Z,NAFRev2,O,2.2882,48.79956,0.97,housenumber,15 Rue Gambetta 92320 Châtillon,92020_4140_00015,G,15 RUE GAMBETTA,
180089013,01450,18008901301450,O,1985-12-31,NN,,,2014-03-15T12:19:29,false,3,,29,,AV,DE LA DIVISION LECLERC,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.282687,48.797892,0.91,housenumber,29 Avenue de la Division Leclerc 92320 Châtillon,92020_2570_00029,G,29 AVENUE DE LA DIVISION LECLERC,
180089013,05469,18008901305469,O,2008-01-01,,,,2014-03-15T12:08:15,false,1,VALISE DIPLOMATIQUE,13,,RUE,LOUVEAU,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CNRS USR3172 CFEETK,,,,72.20Z,NAFRev2,N,2.293207,48.802127,0.97,housenumber,13 Rue Louveau 92320 Châtillon,92020_5180_00013,G,13 RUE LOUVEAU,
199208802,00017,19920880200017,O,1983-03-01,21,2020,,2022-08-29T09:04:48,true,4,,39,,RUE,DES PIERRETTES,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.291976,48.798402,0.97,housenumber,39 Rue des Pierrettes 92320 Châtillon,92020_7174_00039,G,39 RUE DES PIERRETTES,
199213547,00029,19921354700029,O,1991-02-27,12,2020,,2022-08-29T09:04:48,true,3,,55,,RUE,GAY LUSSAC,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.280654,48.805374,0.97,housenumber,55 Rue Gay Lussac 92320 Châtillon,92020_4165_00055,G,55 RUE GAY LUSSAC,
200039030,00016,20003903000016,O,2013-03-28,NN,,,2019-06-24T13:08:38,true,3,,57,,RUE,JEAN BOUIN,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.11Z,NAFRev2,O,2.284243,48.809658,0.96,housenumber,57 Rue Jean Bouin 92320 Châtillon,92020_4718_00057,G,57 RUE JEAN BOUIN,
200057966,00091,20005796600091,O,2016-01-01,,,,2017-01-24T15:28:17,false,1,,5,,RUE,PAUL BERT,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2016-01-01,A,CONSERVATOIRE DE CHATILLON,,,,85.52Z,NAFRev2,N,2.29101,48.803777,0.96,housenumber,5 Rue Paul Bert 92320 Châtillon,92020_7135_00005,G,5 RUE PAUL BERT,
200057966,00257,20005796600257,O,2018-01-01,,,,2018-01-04T08:26:38,false,1,,57,,RUE,JEAN BOUIN,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2018-01-01,A,STADE NAUTIQUE CHATILLON-MALAKOFF,,,,93.11Z,NAFRev2,N,2.284243,48.809658,0.96,housenumber,57 Rue Jean Bouin 92320 Châtillon,92020_4718_00057,G,57 RUE JEAN BOUIN,
219200201,00016,21920020100016,O,1983-03-01,42,2020,,2022-08-29T09:09:29,true,4,,1,,PL,DE LA LIBERATION,92320,CHATILLON,,BP 78,92020,92321,CHATILLON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.289605,48.800065,0.88,housenumber,1 Place de la Libération 92320 Châtillon,92020_5155_00001,G,1 PLACE DE LA LIBERATION,
219200201,00024,21920020100024,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,13,B,RUE,DE BAGNEUX,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PARC,,,,85.10Z,NAFRev2,N,2.292727,48.798442,0.87,housenumber,13bis Rue de Bagneux 92320 Châtillon,92020_0610_00013_bis,G,13BIS RUE DE BAGNEUX,
219200201,00032,21920020100032,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,98,,AV,DE PARIS,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARC EN CIEL,,,,85.10Z,NAFRev2,N,2.294771,48.807478,0.85,housenumber,98 Avenue de Paris 92320 Châtillon,92020_7121_00098,G,98 AVENUE DE PARIS,
219200201,00057,21920020100057,O,1983-12-21,12,2020,,2023-03-01T20:16:04,false,4,,8,,RUE,HENRI GATINOT,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE LANGEVIN-WALLON,,,,85.20Z,NAFRev2,N,2.293377,48.804899,0.96,housenumber,8 Rue Henri Gatinot 92320 Châtillon,92020_4430_00008,G,8 RUE HENRI GATINOT,
219200201,00065,21920020100065,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,62,,RUE,JEAN JAURES,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,2.28005,48.80452,0.97,housenumber,62 Rue Jean Jaurés 92320 Châtillon,92020_4730_00062,G,62 RUE JEAN JAURES,
219200201,00073,21920020100073,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,20,,RUE,GAY LUSSAC,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GAY-LUSSAC,,,,85.10Z,NAFRev2,N,2.282962,48.804275,0.97,housenumber,20 Rue Gay Lussac 92320 Châtillon,92020_4165_00020,G,20 RUE GAY LUSSAC,
219200201,00099,21920020100099,O,1983-12-21,11,2020,,2023-03-01T20:16:04,false,4,,6,,RUE,JEAN MERMOZ,92320,CHATILLON,,,92020,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,2.292046,48.809612,0.96,housenumber,6 Rue Jean Mermoz 92320 Châtillon,92020_4747_00006,G,6 RUE JEAN MERMOZ,