id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-780168,2020-01-04,000001,Vente,55500,5783,,KERFEC,B864,56310,56188,Quistinic,56,,,56188000YR0010,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,976,-3.155924,47.892186
2020-780168,2020-01-04,000001,Vente,55500,,,KERFEC,B864,56310,56188,Quistinic,56,,,56188000YR0011,,,,,,,,,,,,,0,,,,,S,sols,,,112,-3.155911,47.892498
2020-780284,2020-01-24,000001,Vente,82000,5046,,KERMOISAN,B889,56310,56188,Quistinic,56,,,56188000YP0038,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,700,-3.162458,47.901392
2020-780284,2020-01-24,000001,Vente,82000,5046,,KERMOISAN,B889,56310,56188,Quistinic,56,,,56188000YP0038,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,2497,-3.162458,47.901392
2020-780284,2020-01-24,000001,Vente,82000,,,KERMOISAN,B889,56310,56188,Quistinic,56,,,56188000YP0040,,,,,,,,,,,,,0,,,,,L,landes,,,617,-3.162215,47.901651
2020-780418,2020-01-17,000001,Vente,2500,,,KERQUERE,B877,56310,56188,Quistinic,56,,,56188000ZV0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8863,-3.109693,47.923016
2020-780527,2020-01-23,000001,Vente,2000,,,LOCMARIA,C230,56310,56188,Quistinic,56,,,56188000ZW0067,,,,,,,,,,,,,0,,,,,S,sols,,,5736,-3.1089,47.916009
2020-780594,2020-01-30,000001,Vente,500,,,NEVEDIC,B830,56310,56188,Quistinic,56,,,56188000YO0092,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.146923,47.893281
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000YA0033,,,,,,,,,,,,,0,,,,,T,terres,,,7113,-3.086029,47.900509
2020-780762,2020-02-08,000002,Vente,130000,,,LE BOUILLENO,B060,56310,56188,Quistinic,56,,,56188000ZX0060,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7596,-3.089231,47.909297
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20345,-3.090738,47.907069
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,-3.090738,47.907069
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1895,-3.090738,47.907069
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5828,-3.088003,47.905119
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,29330,-3.088003,47.905119
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0004,,,,,,,,,,,,,0,,,,,P,prés,,,21450,-3.088003,47.905119
2020-780762,2020-02-08,000002,Vente,130000,5247,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0055,,,,,,,,,,,,,0,1,Maison,31,1,T,terres,,,1086,-3.086773,47.901187
2020-780762,2020-02-08,000002,Vente,130000,5247,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0055,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1700,-3.086773,47.901187
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13238,-3.089896,47.902981
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49300,-3.089896,47.902981
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5460,-3.089896,47.902981
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0057,,,,,,,,,,,,,0,,,,,T,terres,,,11150,-3.089896,47.902981
2020-780762,2020-02-08,000002,Vente,130000,,,KERVEN ROUX,B905,56310,56188,Quistinic,56,,,56188000ZY0073,,,,,,,,,,,,,0,,,,,P,prés,,,7078,-3.089975,47.906371
2020-780762,2020-02-08,000002,Vente,130000,,,KERGREIZ,B868,56310,56188,Quistinic,56,,,56188000ZY0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,-3.090914,47.905548
2020-780762,2020-02-08,000002,Vente,130000,,,KERGREIZ,B868,56310,56188,Quistinic,56,,,56188000ZY0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7152,-3.090914,47.905548
2020-780909,2020-03-03,000001,Vente,167000,6,,RUE AN TURHUNELLE - TOURTERELL,0064,56310,56188,Quistinic,56,,,56188000YD0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,779,-3.109894,47.906632
2020-781009,2020-03-12,000001,Vente,2500,,,TALLENE,D646,56310,56188,Quistinic,56,,,56188000YS0002,,,,,,,,,,,,,0,,,,,S,sols,,,7820,-3.187908,47.892382
2020-781009,2020-03-12,000001,Vente,2500,,,TALLENE,D646,56310,56188,Quistinic,56,,,56188000YS0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,-3.189318,47.888986
2020-781009,2020-03-12,000001,Vente,2500,,,TALLENE,D646,56310,56188,Quistinic,56,,,56188000YS0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1909,-3.189295,47.889214
2020-781139,2020-03-13,000001,Vente,57000,2,,RUE DU KREIS KER,0107,56310,56188,Quistinic,56,,,56188000YL0128,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,250,-3.134177,47.90489
2020-781196,2020-03-20,000001,Vente,330000,5255,,LE COSQUER,B206,56310,56188,Quistinic,56,,,56188000YA0014,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,4014,-3.086434,47.897444
2020-781196,2020-03-20,000001,Vente,330000,5255,,LE COSQUER,B206,56310,56188,Quistinic,56,,,56188000YA0014,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,4014,-3.086434,47.897444
2020-781196,2020-03-20,000001,Vente,330000,5255,,LE COSQUER,B206,56310,56188,Quistinic,56,,,56188000YA0014,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,-3.086434,47.897444
2020-781196,2020-03-20,000001,Vente,330000,5255,,LE COSQUER,B206,56310,56188,Quistinic,56,,,56188000YA0014,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,,,4014,-3.086434,47.897444
2020-781196,2020-03-20,000001,Vente,330000,5255,,LE COSQUER,B206,56310,56188,Quistinic,56,,,56188000YA0014,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-3.086434,47.897444
2020-781196,2020-03-20,000001,Vente,330000,5255,,LE COSQUER,B206,56310,56188,Quistinic,56,,,56188000YA0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-3.086434,47.897444
2020-781360,2020-05-11,000001,Vente,125000,5101,,KERYQUELLO,B906,56310,56188,Quistinic,56,,,56188000ZI0068,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,3236,-3.140017,47.912831
2020-781360,2020-05-11,000001,Vente,125000,5101,,KERYQUELLO,B906,56310,56188,Quistinic,56,,,56188000ZI0068,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1460,-3.140017,47.912831
2020-781375,2020-03-20,000001,Vente,180000,5795,,RUE DE KERNAVENANT,0033,56310,56188,Quistinic,56,,,56188000YL0046,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,3691,-3.128097,47.906004
2020-781375,2020-03-20,000001,Vente,180000,5795,,RUE DE KERNAVENANT,0033,56310,56188,Quistinic,56,,,56188000YL0046,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-3.128097,47.906004
2020-781499,2020-05-16,000001,Vente,200000,5519,A,LANN KERVALEC,C034,56310,56188,Quistinic,56,,,56188000YL0005,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,-3.134346,47.90847
2020-781499,2020-05-16,000001,Vente,200000,5519,A,LANN KERVALEC,C034,56310,56188,Quistinic,56,,,56188000YL0005,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,3947,-3.134346,47.90847
2020-781499,2020-05-16,000001,Vente,200000,5519,A,LANN KERVALEC,C034,56310,56188,Quistinic,56,,,56188000YL0005,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2000,-3.134346,47.90847
2020-781534,2020-05-11,000001,Vente,20000,5404,,PL DE LA CHAPELLE,0087,56310,56188,Quistinic,56,,,56188000ZW0063,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,546,,
2020-781761,2020-05-22,000001,Vente,20000,5504,C,MINAZEN,C278,56310,56188,Quistinic,56,,,56188000YI0059,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,816,-3.132917,47.888428
2020-781962,2020-05-16,000001,Vente,190000,5221,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0047,,,,,,,,,,,,,0,1,Maison,80,4,BR,futaies résineuses,,,18791,-3.098783,47.91762
2020-781962,2020-05-16,000001,Vente,190000,5221,,LE LUIDIC,C245,56310,56188,Quistinic,56,,,56188000ZV0047,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1400,-3.098783,47.91762
2020-782157,2020-06-24,000001,Vente,219000,1,A,RUE DE LA PAIX,0042,56310,56188,Quistinic,56,,,56188000YL0155,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1000,-3.134071,47.906258
2020-782157,2020-06-24,000001,Vente,219000,1,A,RUE DE LA PAIX,0042,56310,56188,Quistinic,56,,,56188000YL0155,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1180,-3.134071,47.906258
2020-782165,2020-03-12,000001,Vente,600,,,LENIOTEN,C131,56310,56188,Quistinic,56,,,56188000YC0060,,,,,,,,,,,,,0,,,,,S,sols,,,1202,-3.094054,47.886277
2020-782377,2020-07-10,000003,Vente,21634,,,LE BOURG,B067,56310,56188,Quistinic,56,,,56188000YM0163,,,,,,,,,,,,,0,,,,,S,sols,,,16,-3.136123,47.906103
2020-782377,2020-07-10,000003,Vente,21634,,,LE BOURG,B067,56310,56188,Quistinic,56,,,56188000YM0164,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.136171,47.906029
2020-782377,2020-07-10,000003,Vente,21634,,,LE BOURG,B067,56310,56188,Quistinic,56,,,56188000YM0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-3.136089,47.905943
2020-782381,2020-07-10,000001,Vente,9686,,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YM0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-3.134127,47.904253
2020-782606,2020-07-24,000001,Vente,200,,,SAINT QUION,D558,56310,56188,Quistinic,56,,,56188000YS0033,,,,,,,,,,,,,0,,,,,L,landes,,,341,-3.1732,47.887769
2020-782610,2020-07-28,000001,Vente,23000,,,POBLAYE ARDRAN,D211,56310,56188,Quistinic,56,,,56188000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,9539,-3.182128,47.907867
2020-782610,2020-07-28,000001,Vente,23000,,,POBLAYE ARDRAN,D211,56310,56188,Quistinic,56,,,56188000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.184015,47.908842
2020-782610,2020-07-28,000001,Vente,23000,,,POBLAYE ARDRAN,D211,56310,56188,Quistinic,56,,,56188000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,11663,-3.183797,47.907816
2020-782610,2020-07-28,000001,Vente,23000,,,PARC STANC BIHAN,D111,56310,56188,Quistinic,56,,,56188000ZA0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6906,-3.187042,47.908969
2020-782610,2020-07-28,000001,Vente,23000,,,PARC STANC BIHAN,D111,56310,56188,Quistinic,56,,,56188000ZA0069,,,,,,,,,,,,,0,,,,,L,landes,,,7057,-3.187042,47.908969
2020-782610,2020-07-28,000001,Vente,23000,,,POBLAYE ARDRAN,D211,56310,56188,Quistinic,56,,,56188000ZA0071,,,,,,,,,,,,,0,,,,,L,landes,,,18154,-3.18655,47.910158
2020-782610,2020-07-28,000001,Vente,23000,,,POBLAYE ARDRAN,D211,56310,56188,Quistinic,56,,,56188000ZA0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23289,-3.18655,47.910158
2020-782666,2020-07-31,000001,Vente,180000,5017,,LE GLAYO,B741,56310,56188,Quistinic,56,,,56188000YN0051,,,,,,,,,,,,,0,1,Maison,105,3,BT,taillis simples,,,6027,-3.139724,47.898122
2020-782666,2020-07-31,000001,Vente,180000,5017,,LE GLAYO,B741,56310,56188,Quistinic,56,,,56188000YN0051,,,,,,,,,,,,,0,1,Maison,105,3,T,terres,,,6848,-3.139724,47.898122
2020-782666,2020-07-31,000001,Vente,180000,5017,,LE GLAYO,B741,56310,56188,Quistinic,56,,,56188000YN0051,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,700,-3.139724,47.898122
2020-782675,2020-08-01,000001,Vente,55000,,,PESTIGO,D195,56310,56188,Quistinic,56,,,56188000YD0005,,,,,,,,,,,,,0,,,,,L,landes,,,1768,-3.105041,47.90006
2020-782675,2020-08-01,000001,Vente,55000,,,PESTIGO,D195,56310,56188,Quistinic,56,,,56188000YD0005,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.105041,47.90006
2020-782675,2020-08-01,000001,Vente,55000,,,PESTIGO,D195,56310,56188,Quistinic,56,,,56188000YD0006,,,,,,,,,,,,,0,,,,,L,landes,,,162,-3.105251,47.899859
2020-782675,2020-08-01,000001,Vente,55000,5263,,PESTIGO,D195,56310,56188,Quistinic,56,,,56188000YD0007,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,1307,-3.105522,47.900006
2020-782675,2020-08-01,000001,Vente,55000,5263,,PESTIGO,D195,56310,56188,Quistinic,56,,,56188000YD0007,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-3.105522,47.900006
2020-782696,2020-07-30,000001,Vente,238000,,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0029,,,,,,,,,,,,,0,,,,,P,prés,,,3087,-3.089317,47.926616
2020-782696,2020-07-30,000001,Vente,238000,,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,6614,-3.089317,47.926616
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17500,,
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,17500,,
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17500,,
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,21514,,
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,21514,,
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,21514,,
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2300,,
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,,
2020-782696,2020-07-30,000001,Vente,238000,9001,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZR0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,,
2020-782696,2020-07-30,000001,Vente,238000,,,SAINT TUGDUAL,D559,56310,56188,Quistinic,56,,,56188000ZV0029,,,,,,,,,,,,,0,,,,,P,prés,,,2171,-3.090914,47.926303
2020-782873,2020-08-07,000001,Vente,42300,5589,A,KERMANIEC,B884,56310,56188,Quistinic,56,,,56188000YH0090,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1080,-3.11175,47.884188
2020-782933,2020-08-26,000001,Vente,75000,5793,,KERNAVENANT,B891,56310,56188,Quistinic,56,,,56188000YL0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.132147,47.904744
2020-782933,2020-08-26,000001,Vente,75000,5793,,KERNAVENANT,B891,56310,56188,Quistinic,56,,,56188000YL0074,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3579,-3.132147,47.904744
2020-782933,2020-08-26,000001,Vente,75000,,,KERNAVENANT,B891,56310,56188,Quistinic,56,,,56188000YL0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,-3.1312,47.90532
2020-783037,2020-08-19,000001,Vente,80000,10,,RUE D HENNEBONT,0029,56310,56188,Quistinic,56,,,56188000YM0113,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,,,1643,-3.13699,47.904137
2020-783037,2020-08-19,000001,Vente,80000,10,,RUE D HENNEBONT,0029,56310,56188,Quistinic,56,,,56188000YM0113,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,-3.13699,47.904137
2020-783232,2020-09-09,000001,Vente,175500,,,SAINT QUION,D558,56310,56188,Quistinic,56,,,56188000YR0022,,,,,,,,,,,,,0,,,,,L,landes,,,95,-3.172743,47.888503
2020-783232,2020-09-09,000001,Vente,175500,5053,A,SAINT QUION,D558,56310,56188,Quistinic,56,,,56188000YR0023,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,700,-3.172734,47.888598
2020-783232,2020-09-09,000001,Vente,175500,5053,A,SAINT QUION,D558,56310,56188,Quistinic,56,,,56188000YR0023,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,1520,-3.172734,47.888598
2020-783232,2020-09-09,000001,Vente,175500,,,SAINT QUION,D558,56310,56188,Quistinic,56,,,56188000YR0029,,,,,,,,,,,,,0,,,,,L,landes,,,523,-3.172899,47.889122
2020-783336,2020-08-13,000002,Vente,23000,,,RUE DU BLAVET,0004,56310,56188,Quistinic,56,,,56188000YN0065,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.135311,47.898797
2020-783477,2020-09-12,000001,Vente,30000,,,RUE DU BLAVET,0004,56310,56188,Quistinic,56,,,56188000YN0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1226,-3.134966,47.898368
2020-783477,2020-09-12,000001,Vente,30000,,,RUE DU BLAVET,0004,56310,56188,Quistinic,56,,,56188000YN0068,,,,,,,,,,,,,0,,,,,T,terres,,,7003,-3.136377,47.898773
2020-783585,2020-09-29,000001,Vente,107349.83,2,,ILOT BIGOIN,0015,56310,56188,Quistinic,56,,,56188000YM0144,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,404,-3.13364,47.904019
2020-783619,2020-10-05,000001,Vente,155000,5417,,RUE DES GLYCINES,0013,56310,56188,Quistinic,56,,,56188000ZW0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,-3.107556,47.917237
2020-783619,2020-10-05,000001,Vente,155000,5417,,RUE DES GLYCINES,0013,56310,56188,Quistinic,56,,,56188000ZW0059,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,569,-3.107556,47.917237
2020-783619,2020-10-05,000001,Vente,155000,5,,RUE DES GLYCINES,0013,56310,56188,Quistinic,56,,,56188000ZW0060,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.107445,47.917074
2020-783647,2020-10-02,000001,Vente,288000,15,B,RUE DE KERNAVENANT,0033,56310,56188,Quistinic,56,,,56188000YL0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.126634,47.905872
2020-783647,2020-10-02,000001,Vente,288000,15,B,RUE DE KERNAVENANT,0033,56310,56188,Quistinic,56,,,56188000YL0044,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,-3.126634,47.905872
2020-783647,2020-10-02,000001,Vente,288000,15,B,RUE DE KERNAVENANT,0033,56310,56188,Quistinic,56,,,56188000YL0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4728,-3.126634,47.905872
2020-783647,2020-10-02,000001,Vente,288000,15,B,RUE DE KERNAVENANT,0033,56310,56188,Quistinic,56,,,56188000YL0044,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,4728,-3.126634,47.905872
2020-783718,2020-10-16,000001,Vente,280000,5605,,LE PLACELLO,D200,56310,56188,Quistinic,56,,,56188000ZK0032,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,4102,-3.130378,47.926608
2020-783718,2020-10-16,000001,Vente,280000,5605,,LE PLACELLO,D200,56310,56188,Quistinic,56,,,56188000ZK0032,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,4102,-3.130378,47.926608
2020-783718,2020-10-16,000001,Vente,280000,5605,,LE PLACELLO,D200,56310,56188,Quistinic,56,,,56188000ZK0032,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1511,-3.130378,47.926608
2020-783718,2020-10-16,000001,Vente,280000,5605,,LE PLACELLO,D200,56310,56188,Quistinic,56,,,56188000ZK0032,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1511,-3.130378,47.926608
2020-783786,2020-10-17,000001,Vente,13000,,,KERIZEL,B879,56310,56188,Quistinic,56,,,56188000YD0048,,,,,,,,,,,,,0,,,,,P,prés,,,3414,-3.103476,47.906946
2020-783786,2020-10-17,000001,Vente,13000,,,KERIZEL,B879,56310,56188,Quistinic,56,,,56188000YD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10435,-3.103476,47.906946
2020-783809,2020-10-20,000001,Vente,29000,5559,,RUE DU MANEGUEN,0039,56310,56188,Quistinic,56,,,56188000YM0101,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,161,-3.135692,47.90393
2020-783813,2020-09-26,000001,Vente,5200,,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,385,-3.132812,47.905996
2020-783917,2020-10-21,000001,Vente,155000,,,KERNAVENANT,B891,56310,56188,Quistinic,56,,,56188000YL0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,-3.1312,47.90532
2020-783917,2020-10-21,000001,Vente,155000,2,,PARC CHAPELAIN,C409,56310,56188,Quistinic,56,,,56188000YL0084,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-3.131814,47.905343
2020-783917,2020-10-21,000001,Vente,155000,2,,PARC CHAPELAIN,C409,56310,56188,Quistinic,56,,,56188000YL0084,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1109,-3.131814,47.905343
2020-783972,2020-10-29,000001,Vente,152000,9003,,KERMOISAN,B889,56310,56188,Quistinic,56,,,56188000YP0067,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,2800,-3.164165,47.899512
2020-783972,2020-10-29,000001,Vente,152000,9003,,KERMOISAN,B889,56310,56188,Quistinic,56,,,56188000YP0067,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,700,-3.164165,47.899512
2020-784001,2020-10-20,000001,Vente,404000,5336,,KERHOC,B874,56310,56188,Quistinic,56,,,56188000YH0108,,,,,,,,,,,,,0,1,Maison,261,7,T,terres,,,4859,-3.114731,47.88418
2020-784001,2020-10-20,000001,Vente,404000,5336,,KERHOC,B874,56310,56188,Quistinic,56,,,56188000YH0108,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,800,-3.114731,47.88418
2020-784001,2020-10-20,000001,Vente,404000,5336,,KERHOC,B874,56310,56188,Quistinic,56,,,56188000YH0108,,,,,,,,,,,,,0,1,Maison,261,7,AG,terrains d'agrément,,,1200,-3.114731,47.88418
2020-784001,2020-10-20,000001,Vente,404000,5336,,KERHOC,B874,56310,56188,Quistinic,56,,,56188000YH0108,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,1200,-3.114731,47.88418
2020-784001,2020-10-20,000001,Vente,404000,5336,,KERHOC,B874,56310,56188,Quistinic,56,,,56188000YH0108,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,4859,-3.114731,47.88418
2020-784001,2020-10-20,000001,Vente,404000,5336,,KERHOC,B874,56310,56188,Quistinic,56,,,56188000YH0108,,,,,,,,,,,,,0,1,Maison,261,7,S,sols,,,800,-3.114731,47.88418
2020-784075,2020-11-06,000001,Vente,15500,5338,,LE ROCH,D530,56310,56188,Quistinic,56,,,56188000YC0019,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1552,-3.100629,47.891732
2020-784075,2020-11-06,000001,Vente,15500,5338,,LE ROCH,D530,56310,56188,Quistinic,56,,,56188000YC0019,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1000,-3.100629,47.891732
2020-784111,2020-10-16,000001,Vente,175000,23,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-3.132485,47.906085
2020-784111,2020-10-16,000001,Vente,175000,23,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-3.132485,47.906085
2020-784111,2020-10-16,000001,Vente,175000,23,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0099,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,-3.132485,47.906085
2020-784111,2020-10-16,000001,Vente,175000,23,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0099,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1150,-3.132485,47.906085
2020-784111,2020-10-16,000001,Vente,175000,23,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.132485,47.906085
2020-784111,2020-10-16,000001,Vente,175000,23,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.132485,47.906085
2020-784152,2020-11-03,000001,Vente,310000,5425,,PL DE LA CHAPELLE,0087,56310,56188,Quistinic,56,,,56188000ZX0123,,,,,,,,,,,,,0,1,Maison,205,6,T,terres,,,4323,-3.106116,47.91685
2020-784152,2020-11-03,000001,Vente,310000,5425,,PL DE LA CHAPELLE,0087,56310,56188,Quistinic,56,,,56188000ZX0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2550,-3.106116,47.91685
2020-784152,2020-11-03,000001,Vente,310000,5425,,PL DE LA CHAPELLE,0087,56310,56188,Quistinic,56,,,56188000ZX0123,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4323,-3.106116,47.91685
2020-784152,2020-11-03,000001,Vente,310000,5425,,PL DE LA CHAPELLE,0087,56310,56188,Quistinic,56,,,56188000ZX0123,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,2550,-3.106116,47.91685
2020-784262,2020-11-07,000001,Vente,120000,3,,RUE DES BRUYERES,0081,56310,56188,Quistinic,56,,,56188000YM0017,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,676,-3.137063,47.905775
2020-784318,2020-11-18,000001,Vente,87000,9002,,KERMOISAN,B889,56310,56188,Quistinic,56,,,56188000YP0066,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,3500,-3.16434,47.899889
2020-784358,2020-11-16,000001,Vente,5000,5592,,RUE DU MANEGUEN,0039,56310,56188,Quistinic,56,,,56188000YM0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,-3.135834,47.903866
2020-784369,2020-11-19,000001,Vente,55000,13,,RUE DE LA MAIRIE,0038,56310,56188,Quistinic,56,,,56188000YL0110,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,838,-3.133477,47.905299
2020-784596,2020-11-30,000001,Vente,200000,,,KERMOEL BIHAN,B890,56310,56188,Quistinic,56,,,56188000YN0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,-3.147692,47.898763