id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324950,2020-06-29,000001,Vente,95000,14,,RUE DE LA SALVA,0055,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0083,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,350,1.33253,48.198624
2020-324950,2020-06-29,000001,Vente,95000,14,,RUE DE LA SALVA,0055,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0083,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,573,1.33253,48.198624
2020-324950,2020-06-29,000001,Vente,95000,,,LA FOSSE POUSSIN,B008,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,1.332783,48.198527
2020-324956,2020-07-15,000001,Vente,5000,,,ROSAY,B033,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.340495,48.189732
2020-324956,2020-07-15,000001,Vente,5000,,,ROSAY,B033,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZN0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3090,1.340495,48.189732
2020-325038,2020-07-21,000001,Vente,45000,5,,RUE DU BOURG LONG,0002,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,799,1.33481,48.200829
2020-325038,2020-07-21,000001,Vente,45000,,,TRIZAY,B036,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0803,,,,,,,,,,,,,0,,,,,J,jardins,,,238,1.33484,48.201022
2020-325038,2020-07-21,000001,Vente,45000,,,TRIZAY,B036,28800,28396,Trizay-lès-Bonneval,28,,,283960000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,87,1.335062,48.200968
2020-325393,2020-10-14,000001,Vente,30000,,,LES PIECES DE GIRAULT,B024,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZM0055,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.324098,48.193631
2020-325394,2020-10-14,000002,Vente,165000,,,LES PIECES DE GIRAULT,B024,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,18200,1.323745,48.193458
2020-325394,2020-10-14,000002,Vente,165000,,,LES PIECES DE GIRAULT,B024,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZM0056,,,,,,,,,,,,,0,,,,,S,sols,,,505,1.323745,48.193458
2020-325395,2020-10-14,000002,Vente,252000,,,LES PIECES DE GIRAULT,B024,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZM0054,,,,,,,,,,,,,0,1,Maison,141,1,S,sols,,,1768,1.323595,48.193518
2020-325395,2020-10-14,000002,Vente,252000,,,LES PIECES DE GIRAULT,B024,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZM0054,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1768,1.323595,48.193518
2020-325399,2020-11-02,000001,Vente,4400,,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0045,,,,,,,,,,,,,0,,,,,S,sols,,,1025,1.318342,48.202328
2020-325399,2020-11-02,000001,Vente,4400,,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0140,,,,,,,,,,,,,0,,,,,T,terres,,,6230,1.318391,48.202501
2020-325407,2020-11-04,000001,Vente,73500,,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0049,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,455,1.317881,48.201742
2020-325407,2020-11-04,000001,Vente,73500,,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0051,,,,,,,,,,,,,0,,,,,L,landes,,,442,1.317698,48.201608
2020-325407,2020-11-04,000001,Vente,73500,,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0052,,,,,,,,,,,,,0,,,,,J,jardins,,,321,1.317474,48.201677
2020-325407,2020-11-04,000001,Vente,73500,,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0053,,,,,,,,,,,,,0,,,,,J,jardins,,,37,1.317167,48.201609
2020-325407,2020-11-04,000001,Vente,73500,,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,712,1.317385,48.201481
2020-325407,2020-11-04,000001,Vente,73500,,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,11,1.317242,48.201314
2020-325407,2020-11-04,000001,Vente,73500,4,,VILQUOY,B039,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZB0062,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,370,1.3175,48.20146
2020-325418,2020-10-28,000001,Vente,18000,,,LE BREUIL,B007,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZC0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10289,1.327385,48.210645
2020-325418,2020-10-28,000001,Vente,18000,,,LES FURETTERIES,B010,28800,28396,Trizay-lès-Bonneval,28,,,28396000ZC0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9261,1.32193,48.211732
