id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892863,2020-02-20,000001,Vente,140500,,,LA FARINIERE,B012,62120,62691,Saint-Augustin,62,,,62691000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.311022,50.655689
2020-892863,2020-02-20,000001,Vente,140500,1215,,RUE ST WINOCQ,0114,62120,62691,Saint-Augustin,62,,,62691000AB0153,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,933,2.311333,50.655446
2020-893119,2020-03-02,000001,Vente,5000,,,CONTRE LE BOIS,B037,62129,62691,Saint-Augustin,62,,,62691226ZH0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1533,2.279678,50.640737
2020-893120,2020-03-02,000002,Vente,180000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,477,2.273582,50.64543
2020-893120,2020-03-02,000002,Vente,180000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AA0018,,,,,,,,,,,,,0,,,,,J,jardins,,,659,2.273582,50.64543
2020-893120,2020-03-02,000002,Vente,180000,56,,RUE D HERBELLES,0261,62129,62691,Saint-Augustin,62,,,62691226AA0019,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,39,2.273046,50.645993
2020-893120,2020-03-02,000002,Vente,180000,56,,RUE D HERBELLES,0261,62129,62691,Saint-Augustin,62,,,62691226AA0019,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,2105,2.273046,50.645993
2020-893269,2020-04-10,000001,Vente,64000,,,LA FRESNOYE,B016,62120,62691,Saint-Augustin,62,,,626910000B0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,2.312434,50.644222
2020-893269,2020-04-10,000001,Vente,64000,,,LA FRESNOYE,B016,62120,62691,Saint-Augustin,62,,,626910000B0283,,,,,,,,,,,,,0,,,,,P,prés,,,2533,2.312434,50.644222
2020-893356,2020-04-24,000001,Vente,350000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AA0060,,,,,,,,,,,,,0,,,,,P,prés,,,874,2.276216,50.644362
2020-893356,2020-04-24,000001,Vente,350000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AA0060,,,,,,,,,,,,,0,,,,,S,sols,,,548,2.276216,50.644362
2020-893356,2020-04-24,000001,Vente,350000,15,,RUE DES OISEAUX,0246,62129,62691,Saint-Augustin,62,,,62691226AA0061,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,1115,2.276292,50.644482
2020-893356,2020-04-24,000001,Vente,350000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AA0084,,,,,,,,,,,,,0,,,,,P,prés,,,1686,2.276529,50.643915
2020-893356,2020-04-24,000001,Vente,350000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AA0085,,,,,,,,,,,,,0,,,,,P,prés,,,92,2.276627,50.644381
2020-893435,2020-05-27,000001,Vente,180000,,,LE NATOY,B020,62120,62691,Saint-Augustin,62,,,62691000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.312641,50.65462
2020-893435,2020-05-27,000001,Vente,180000,155,,RUE VERTE,0250,62120,62691,Saint-Augustin,62,,,62691000AB0152,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,503,2.312429,50.654575
2020-893435,2020-05-27,000001,Vente,180000,,,LE NATOY,B020,62120,62691,Saint-Augustin,62,,,62691000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.3122,50.654526
2020-893640,2020-06-18,000001,Vente,95000,401,,RUE HAUTE,0260,62129,62691,Saint-Augustin,62,,,62691226AB0078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,215,2.2774,50.648717
2020-893640,2020-06-18,000001,Vente,95000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.277322,50.648659
2020-893703,2020-06-20,000001,Vente,80000,138,,RUE D HERBELLES,0261,62129,62691,Saint-Augustin,62,,,62691226AA0026,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,699,2.272896,50.645505
2020-893703,2020-06-20,000001,Vente,80000,138,,RUE D HERBELLES,0261,62129,62691,Saint-Augustin,62,,,62691226AA0026,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1091,2.272896,50.645505
2020-894051,2020-07-29,000001,Vente,156000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,560,2.277308,50.649106
2020-894051,2020-07-29,000001,Vente,156000,427,,RUE HAUTE,0260,62129,62691,Saint-Augustin,62,,,62691226AB0077,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,510,2.277303,50.648878
2020-894211,2020-08-31,000001,Vente,125000,,,AU DSU DE ST WINOCQ,B009,62120,62691,Saint-Augustin,62,,,62691000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,2.307896,50.65489
2020-894329,2020-09-11,000001,Vente,125000,1213,,RUE DU GENERAL DE GAULLE,0110,62120,62691,Saint-Augustin,62,,,62691000AA0158,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.300564,50.644357
2020-894329,2020-09-11,000001,Vente,125000,1213,,RUE DU GENERAL DE GAULLE,0110,62120,62691,Saint-Augustin,62,,,62691000AA0158,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,620,2.300564,50.644357
2020-894394,2020-09-14,000001,Vente,117000,,,AU DSU DE ST WINOCQ,B009,62120,62691,Saint-Augustin,62,,,62691000AB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.308069,50.654984
2020-894444,2020-09-19,000001,Vente,27,,,ST WINOCQ,B027,62120,62691,Saint-Augustin,62,,,62691000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.314838,50.65647
2020-894445,2020-09-19,000002,Vente,363,,,LE VILLAGE SUD,B031,62120,62691,Saint-Augustin,62,,,62691000AA0284,,,,,,,,,,,,,0,,,,,P,prés,,,121,2.30325,50.643304
2020-894502,2020-10-02,000001,Vente,165000,260,,PL DU RIETZ,0263,62129,62691,Saint-Augustin,62,,,62691226AA0045,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,747,2.274627,50.644972
2020-894502,2020-10-02,000001,Vente,165000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AA0047,,,,,,,,,,,,,0,,,,,J,jardins,,,539,2.274273,50.644744
2020-894625,2020-09-24,000001,Vente,150000,1581,,RUE ST WINOCQ,0114,62120,62691,Saint-Augustin,62,,,62691000AB0135,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1000,2.308065,50.653858
2020-894625,2020-09-24,000001,Vente,150000,1581,,RUE ST WINOCQ,0114,62120,62691,Saint-Augustin,62,,,62691000AB0135,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,2.308065,50.653858
2020-894625,2020-09-24,000001,Vente,150000,1581,,RUE ST WINOCQ,0114,62120,62691,Saint-Augustin,62,,,62691000AB0135,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,1455,2.308065,50.653858
2020-894848,2020-10-21,000001,Vente,4638264,5001,F,VOIE PAUL HOCHART,0267,62129,62691,Saint-Augustin,62,,,62691226ZI0145,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,31751,2.26163,50.659397
2020-894848,2020-10-21,000001,Vente,4638264,5001,F,VOIE PAUL HOCHART,0267,62129,62691,Saint-Augustin,62,,,62691226ZI0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14054,0,S,sols,,,31751,2.26163,50.659397
2020-895069,2020-11-25,000001,Vente,120000,191,,RUE D HERBELLES,0261,62129,62691,Saint-Augustin,62,,,62691226AA0038,,,,,,,,,,,,,0,1,Maison,166,6,J,jardins,,,978,2.271833,50.645346
2020-895069,2020-11-25,000001,Vente,120000,191,,RUE D HERBELLES,0261,62129,62691,Saint-Augustin,62,,,62691226AA0038,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1189,2.271833,50.645346
2020-895277,2020-12-09,000001,Vente,95000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.277011,50.648789
2020-895277,2020-12-09,000001,Vente,95000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,1525,2.277011,50.648789
2020-895277,2020-12-09,000001,Vente,95000,,,LE VILLAGE,B066,62129,62691,Saint-Augustin,62,,,62691226AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,465,2.277049,50.649014
2020-895277,2020-12-09,000001,Vente,95000,463,,RUE HAUTE,0260,62129,62691,Saint-Augustin,62,,,62691226AB0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1031,2.277071,50.649182
2020-895277,2020-12-09,000001,Vente,95000,463,,RUE HAUTE,0260,62129,62691,Saint-Augustin,62,,,62691226AB0075,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1031,2.277071,50.649182
2020-895314,2020-12-18,000001,Vente,210000,159,,RUE DE SAINT OMER,0255,62120,62691,Saint-Augustin,62,,,62691000AA0258,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1193,2.306467,50.647078
2020-895435,2020-12-23,000001,Vente,350000,175,,RUE DE CASSEL,0258,62129,62691,Saint-Augustin,62,,,62691226AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.277749,50.65049
2020-895435,2020-12-23,000001,Vente,350000,175,,RUE DE CASSEL,0258,62129,62691,Saint-Augustin,62,,,62691226AB0102,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,1280,2.27813,50.650294
2020-895435,2020-12-23,000001,Vente,350000,175,,RUE DE CASSEL,0258,62129,62691,Saint-Augustin,62,,,62691226AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,AG,terrains d'agrément,,,1280,2.27813,50.650294
2020-895435,2020-12-23,000001,Vente,350000,175,,RUE DE CASSEL,0258,62129,62691,Saint-Augustin,62,,,62691226AB0102,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1000,2.27813,50.650294
2020-895435,2020-12-23,000001,Vente,350000,175,,RUE DE CASSEL,0258,62129,62691,Saint-Augustin,62,,,62691226AB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1000,2.27813,50.650294
