siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054100383,00014,05410038300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.10,NAP,N,,,0,,,,,,
059113811,00018,05911381100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
059115337,00012,05911533700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'EGLISE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.966854,47.742054,0.82,street,Place de l’Eglise 49520 Bouillé-Ménard,49036_0184,G,PLACE DE L EGLISE,
064104383,00019,06410438300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,62.11,NAP,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
065101412,00016,06510141200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
067101394,00038,06710139400038,O,1994-01-03,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BESNARDIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.2E,NAF1993,N,-0.971237,47.724887,0.62,locality,La Pte Guiberdiere 49520 Bouillé-Ménard,49036_B518,G,LA PTE GUIBERDIERE,
068105675,00018,06810567500018,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-0.966854,47.742054,0.82,street,Place de l’Eglise 49520 Bouillé-Ménard,49036_0184,G,PLACE DE L EGLISE,
071100291,00013,07110029100013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA BAGOUSSERIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-0.945519,47.741386,0.39,locality,La Basse Araize 49520 Bouillé-Ménard,49036_B015,G,LA BASSE ARAIZE,
214900367,00019,21490036700019,O,1983-09-14,03,2020,,2022-08-29T09:07:27,true,4,,7,,RUE,DE LA MAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.96892,47.741297,0.95,housenumber,7 Rue de la Mairie 49520 Bouillé-Ménard,49036_0221_00007,G,7 RUE DE LA MAIRIE,
214900367,00027,21490036700027,O,1983-12-21,01,2020,,2022-08-29T09:07:27,false,5,,9,,RTE,DE CHATELAIS,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ALFRED CLEMENT,,,,85.20Z,NAFRev2,N,-0.966319,47.742829,0.85,housenumber,9 Route de Chatelais 49520 Bouillé-Ménard,49036_0055_00009,G,9 ROUTE DE CHATELAIS,
214900367,00043,21490036700043,O,1996-01-01,NN,,,2022-04-29T14:06:10,false,4,HOTEL DE VILLE,7,,RUE,DE LA MAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2021-12-31,F,SCE ASSAINISSEMENT DE BOUILLE MENARD,,,,37.00Z,NAFRev2,N,-0.96892,47.741297,0.95,housenumber,7 Rue de la Mairie 49520 Bouillé-Ménard,49036_0221_00007,G,7 RUE DE LA MAIRIE,
214900367,00050,21490036700050,O,2001-03-06,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.96892,47.741297,0.95,housenumber,7 Rue de la Mairie 49520 Bouillé-Ménard,49036_0221_00007,G,7 RUE DE LA MAIRIE,
254900244,00016,25490024400016,O,,,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,-0.966577,47.742691,0.46,street,Route de Chatelais 49520 Bouillé-Ménard,49036_0055,G,ROUTE DE CHATELAIS,
254902307,00019,25490230700019,O,1997-08-26,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,84.12Z,NAFRev2,O,-0.96892,47.741297,0.95,housenumber,7 Rue de la Mairie 49520 Bouillé-Ménard,49036_0221_00007,G,7 RUE DE LA MAIRIE,
264905076,00016,26490507600016,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,,7,,RUE,DE LA MAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.96892,47.741297,0.95,housenumber,7 Rue de la Mairie 49520 Bouillé-Ménard,49036_0221_00007,G,7 RUE DE LA MAIRIE,
264905654,00010,26490565400010,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,7,,RUE,DE LA MAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.96892,47.741297,0.95,housenumber,7 Rue de la Mairie 49520 Bouillé-Ménard,49036_0221_00007,G,7 RUE DE LA MAIRIE,
301232179,00012,30123217900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,-0.971088,47.741322,0.81,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
301908547,00021,30190854700021,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,84.13,NAP,N,-0.971088,47.741322,0.81,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
303684047,00028,30368404700028,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA CHAPELLE AUX PIES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.980017,47.726881,0.94,locality,La Chapelle aux Pies 49520 Bouillé-Ménard,49036_B065,G,LA CHAPELLE AUX PIES,
303721609,00012,30372160900012,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'EGLISE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,-0.966854,47.742054,0.82,street,Place de l’Eglise 49520 Bouillé-Ménard,49036_0184,G,PLACE DE L EGLISE,
304596968,00012,30459696800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA HAUTE BEURIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,15.1A,NAF1993,N,-0.97659,47.750013,0.75,locality,La Hte Beuriere 49520 Bouillé-Ménard,49036_B244,G,LA HTE BEURIERE,
312035678,00035,31203567800035,O,1988-04-07,NN,,,2019-11-14T14:00:40,false,6,,,,,LE BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-0.971088,47.741322,0.81,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
312204829,00013,31220482900013,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE PONCEAU,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,N,-0.965095,47.740998,0.75,street,Rue du Ponceau 49520 Bouillé-Ménard,49036_0235,G,RUE DU PONCEAU,
312243132,00015,31224313200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHAPELLE AUX PIES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.980017,47.726881,0.93,locality,La Chapelle aux Pies 49520 Bouillé-Ménard,49036_B065,G,LA CHAPELLE AUX PIES,
313939050,00024,31393905000024,O,1980-03-01,NN,,,2019-11-14T14:00:40,true,1,,15,,RTE,DU FAUBOURG ST MATHIEU,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,O,-0.964652,47.739501,0.8,housenumber,15 Rue du Faubourg Saint-Mathieu 49520 Bouillé-Ménard,49036_0193_00015,G,15 RUE DU FAUBOURG SAINT MATHIEU,
314663048,00010,31466304800010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L'EGLISE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,-0.966854,47.742054,0.82,street,Place de l’Eglise 49520 Bouillé-Ménard,49036_0184,G,PLACE DE L EGLISE,
316986488,00013,31698648800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
316987015,00021,31698701500021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L ARCHE DU BONHEUR,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,55.73,NAP,N,,,0,,,,,,
320169634,00013,32016963400013,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4D,NAFRev1,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
320257280,00018,32025728000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES HERPIERES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4C,NAF1993,O,-0.983805,47.724161,0.37,locality,Les Poiriers Fourches 49520 Bouillé-Ménard,49036_B419,G,LES POIRIERS FOURCHES,
321201667,00011,32120166700011,O,1980-12-02,02,2020,,2022-08-29T09:17:02,false,4,,,,IMP,DES MARTINETS,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.967323,47.741739,0.84,street,Impasse des Martinets 49520 Bouillé-Ménard,49036_0222,G,IMPASSE DES MARTINETS,
321201667,00029,32120166700029,O,1986-12-25,NN,,,2019-11-14T14:00:40,true,2,,,,IMP,DES MARTINETS,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.967323,47.741739,0.84,street,Impasse des Martinets 49520 Bouillé-Ménard,49036_0222,G,IMPASSE DES MARTINETS,
325245983,00052,32524598300052,O,2002-08-03,NN,,,2019-11-14T14:00:40,true,4,LES FAUCHERIES,,,,LE MOULIN DE LA FAUCHERIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1A,NAFRev1,N,-0.97364,47.755273,0.57,locality,Moulin du Foucherie 49520 Bouillé-Ménard,49036_B307,G,MOULIN DU FOUCHERIE,
325376267,00010,32537626700010,O,1982-09-13,NN,,1610AQ,2019-11-14T14:00:40,true,4,,,,RTE,DE BOURG L EVEQUE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,02.20Z,NAFRev2,N,-0.971088,47.741322,0.87,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
325726164,00016,32572616400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE SEGRE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.971088,47.741322,0.39,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
325873479,00084,32587347900084,O,2005-04-05,,,,2019-11-14T14:00:40,false,1,LA CHAPELLE AUX PIES,17,,RUE,DES FAUVETTES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,52.6E,NAFRev1,N,-0.979298,47.727669,0.95,housenumber,17 Rue des Fauvettes 49520 Bouillé-Ménard,49036_0196_00017,G,17 RUE DES FAUVETTES,
326636966,00052,32663696600052,O,2010-06-14,NN,,,2019-11-14T14:00:40,true,3,,,,,LA DAVIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,70.22Z,NAFRev2,N,-0.981011,47.741771,0.51,locality,La Grande Guiberdiere 49520 Bouillé-Ménard,49036_B638,G,LA GRANDE GUIBERDIERE,
329963664,00019,32996366400019,O,1984-05-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA DENILLERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.971237,47.724887,0.51,locality,La Pte Guiberdiere 49520 Bouillé-Ménard,49036_B518,G,LA PTE GUIBERDIERE,
330681776,00010,33068177600010,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,67.05,NAP,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
330841289,00011,33084128900011,O,1984-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BOTTELLERAIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.945519,47.741386,0.42,locality,La Basse Araize 49520 Bouillé-Ménard,49036_B015,G,LA BASSE ARAIZE,
331343855,00010,33134385500010,O,1984-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,L ECLAIRIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333265064,00019,33326506400019,O,1985-07-04,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BASSE ARAIZE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,-0.945519,47.741386,0.94,locality,La Basse Araize 49520 Bouillé-Ménard,49036_B015,G,LA BASSE ARAIZE,
333265064,00027,33326506400027,O,2001-12-20,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.96923,47.740973,0.92,street,Rue de la Mairie 49520 Bouillé-Ménard,49036_0221,G,RUE DE LA MAIRIE,
334433877,00019,33443387700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CHAPELLE AUX PIES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.09,NAP,N,-0.980017,47.726881,0.94,locality,La Chapelle aux Pies 49520 Bouillé-Ménard,49036_B065,G,LA CHAPELLE AUX PIES,
334701422,00019,33470142200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES LANDES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.957448,47.72435,0.46,locality,La Pte Lande 49520 Bouillé-Ménard,49036_B519,G,LA PTE LANDE,
334716297,00018,33471629700018,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA METAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.965401,47.737664,0.68,locality,Metairie du Chateau 49520 Bouillé-Ménard,49036_B298,G,METAIRIE DU CHATEAU,
334820743,00022,33482074300022,O,1994-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RIOTTIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.981011,47.741771,0.44,locality,La Grande Guiberdiere 49520 Bouillé-Ménard,49036_B638,G,LA GRANDE GUIBERDIERE,
335304135,00015,33530413500015,O,1986-04-07,NN,,4391AZ,2019-11-14T14:00:40,true,4,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91A,NAFRev2,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
337968044,00012,33796804400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE PAS,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,01.2A,NAF1993,N,-0.988325,47.731704,0.51,locality,Le Pre Neuf 49520 Bouillé-Ménard,49036_B494,G,LE PRE NEUF,
339437121,00017,33943712100017,O,1986-11-24,,,,2019-11-14T14:00:40,true,1,,4,,,LOTISSEMENT DE LA GARENNE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,-0.970816,47.740605,0.95,housenumber,4 Lotissement de la Garenne 49520 Bouillé-Ménard,49036_b634_00004,G,4 LOTISSEMENT DE LA GARENNE,
340160480,00018,34016048000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA HAUTE BEURRIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-0.97659,47.750013,0.67,locality,La Hte Beuriere 49520 Bouillé-Ménard,49036_B244,G,LA HTE BEURIERE,
342394806,00018,34239480600018,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOIS D ALIVARD,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,91.3E,NAF1993,N,-0.972489,47.729808,0.66,locality,Bois d’Olivard 49520 Bouillé-Ménard,49036_B030,G,BOIS D OLIVARD,
342593886,00019,34259388600019,O,1987-10-03,NN,,,2019-11-14T14:00:40,true,5,,,,,LA CHAPELLE AUX PIES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,-0.980017,47.726881,0.94,locality,La Chapelle aux Pies 49520 Bouillé-Ménard,49036_B065,G,LA CHAPELLE AUX PIES,
342657871,00014,34265787100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES ROCHES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,01.00,NAP,N,-0.989887,47.754872,0.46,locality,La Roche de Bellevue 49520 Bouillé-Ménard,49036_B565,G,LA ROCHE DE BELLEVUE,
343449690,00019,34344969000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BOURG L EVEQUE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.01,NAP,N,-0.971088,47.741322,0.87,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
344056551,00015,34405655100015,O,1988-02-11,,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,52.1B,NAF1993,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
344567250,00016,34456725000016,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PINCELOUP,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.6167654,47.9508331,0.89,poi.bakery,Boulangerie Pinceloup Épieds-en-Beauce,https://osm.org/node/618797849,G,,
344587548,00019,34458754800019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE L EGLISE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,60.09,NAP,N,-0.966854,47.742054,0.82,street,Place de l’Eglise 49520 Bouillé-Ménard,49036_0184,G,PLACE DE L EGLISE,
347995573,00016,34799557300016,O,1988-10-03,NN,,,2019-11-14T14:00:40,true,4,,,,,LA CHAPELLE AUX PIES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,O,-0.980017,47.726881,0.94,locality,La Chapelle aux Pies 49520 Bouillé-Ménard,49036_B065,G,LA CHAPELLE AUX PIES,
350261814,00015,35026181400015,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GRANDE BARRE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.98805,47.74465,0.94,locality,La Grande Barre 49520 Bouillé-Ménard,49036_B642,G,LA GRANDE BARRE,
350355244,00012,35035524400012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L AUBRIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-0.97659,47.750013,0.43,locality,La Hte Beuriere 49520 Bouillé-Ménard,49036_B244,G,LA HTE BEURIERE,
350546560,00011,35054656000011,O,1989-04-19,01,2020,,2022-08-29T09:01:04,true,4,,,,,LES PALUELLES,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.983805,47.724161,0.47,locality,Les Poiriers Fourches 49520 Bouillé-Ménard,49036_B419,G,LES POIRIERS FOURCHES,
350989976,00013,35098997600013,O,1989-06-12,NN,,,2019-11-14T14:00:40,false,5,,,,LOT,DE LA GARENNE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,43.91B,NAFRev2,O,-0.971189,47.740263,0.88,street,Lotissement de la Garenne 49520 Bouillé-Ménard,49036_B634,G,LOTISSEMENT DE LA GARENNE,
350989976,00021,35098997600021,O,2010-02-11,NN,,4391BZ,2019-11-14T14:00:40,true,2,,26,,RUE,DU CLOTEAU,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.91B,NAFRev2,O,-0.967289,47.740882,0.95,housenumber,26 Rue du Cloteau 49520 Bouillé-Ménard,49036_0065_00026,G,26 RUE DU CLOTEAU,
351523436,00019,35152343600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,50.1Z,NAF1993,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
351645130,00011,35164513000011,O,1989-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L ECLAIRIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353201478,00032,35320147800032,O,2007-01-01,,,,2019-11-14T14:00:40,false,3,LE DOMAINE,,,,,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,90.03B,NAFRev2,N,-0.963683,47.734869,0.94,street,Le Domaine 49520 Bouillé-Ménard,49036_y3n8i9,D,LE DOMAINE,
353578271,00010,35357827100010,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
377657697,00019,37765769700019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TROUETTIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.981011,47.741771,0.39,locality,La Grande Guiberdiere 49520 Bouillé-Ménard,49036_B638,G,LA GRANDE GUIBERDIERE,
378322663,00014,37832266300014,O,1990-05-25,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,-0.971088,47.741322,0.91,street,Route de Bourg l’Eveque 49520 Bouillé-Ménard,49036_0033,G,ROUTE DE BOURG L EVEQUE,
379591902,00018,37959190200018,O,1990-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA HAUTE BEURRIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.97659,47.750013,0.67,locality,La Hte Beuriere 49520 Bouillé-Ménard,49036_B244,G,LA HTE BEURIERE,
380245274,00010,38024527400010,O,1991-01-01,00,2020,,2022-08-29T09:07:18,true,3,CHEZ MME JOCHAULT ANDREE,,,,MAIRIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.96923,47.740973,0.92,street,Rue de la Mairie 49520 Bouillé-Ménard,49036_0221,G,RUE DE LA MAIRIE,
380871129,00017,38087112900017,O,1977-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA MONTCHEVALLERAIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-0.96923,47.740973,0.31,street,Rue de la Mairie 49520 Bouillé-Ménard,49036_0221,G,RUE DE LA MAIRIE,
381181312,00012,38118131200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BAGOUSSERIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,-0.945519,47.741386,0.39,locality,La Basse Araize 49520 Bouillé-Ménard,49036_B015,G,LA BASSE ARAIZE,
384029484,00035,38402948400035,O,1998-04-21,,,,2019-11-14T14:00:40,false,6,,,,,LES POIRIERS FOUCHEES,49520,BOUILLE-MENARD,,49,49036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-0.983805,47.724161,0.77,locality,Les Poiriers Fourches 49520 Bouillé-Ménard,49036_B419,G,LES POIRIERS FOURCHES,
387987399,00012,38798739900012,O,1992-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOTTELLERAIE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,-0.945519,47.741386,0.42,locality,La Basse Araize 49520 Bouillé-Ménard,49036_B015,G,LA BASSE ARAIZE,
390536969,00012,39053696900012,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOIS D ALINARD,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.972489,47.729808,0.57,locality,Bois d’Olivard 49520 Bouillé-Ménard,49036_B030,G,BOIS D OLIVARD,
392064218,00036,39206421800036,O,2021-01-01,,,,2021-03-17T16:02:48,true,1,,,,LD,LA DAVIERE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.981011,47.741771,0.51,locality,La Grande Guiberdiere 49520 Bouillé-Ménard,49036_B638,G,LA GRANDE GUIBERDIERE,
394707020,00019,39470702000019,O,,NN,,,2019-11-14T14:00:40,true,1,,20,,RUE,DES CHARDONNERETS,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,45.2B,NAF1993,O,-0.984482,47.724864,0.95,housenumber,20 Rue des Chardonnerets 49520 Bouillé-Ménard,49036_0048_00020,G,20 RUE DES CHARDONNERETS,
397500927,00017,39750092700017,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PINCELOUP,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6167654,47.9508331,0.89,poi.bakery,Boulangerie Pinceloup Épieds-en-Beauce,https://osm.org/node/618797849,G,,
397737503,00029,39773750300029,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,7,,LOT,LA GARENNE,49520,BOUILLE-MENARD,,,49036,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,93.0N,NAF1993,N,-0.97116,47.73999,0.83,housenumber,7 Lotissement de la Garenne 49520 Bouillé-Ménard,49036_b634_00007,G,7 LOTISSEMENT DE LA GARENNE,