siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212325500,00016,21232550000016,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,3,,,,LD,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
262325509,00012,26232550900012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,LD,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
316379130,00024,31637913000024,O,1988-12-31,NN,,,2021-02-24T11:49:44,true,5,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
328632344,00011,32863234400011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329212591,00013,32921259100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
331866137,00010,33186613700010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BETE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.60,NAP,N,2.253159,46.23694,0.93,street,Bête 23230 Trois-Fonds,23255_dkbv8x,G,BETE,
331866145,00013,33186614500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BETE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.50,NAP,N,2.253159,46.23694,0.93,street,Bête 23230 Trois-Fonds,23255_dkbv8x,G,BETE,
332654607,00016,33265460700016,O,1985-05-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BRUYERES,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,2.23942,46.248077,0.93,street,Les Bruyères 23230 Trois-Fonds,23255_ulk30z,G,LES BRUYERES,
334389152,00011,33438915200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,48.07,NAP,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
349236273,00018,34923627300018,O,1988-11-01,01,2018,,2020-08-25T10:43:56,true,5,,,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,O,2.243574,46.249117,0.72,street,Les Vétisons 23230 Trois-Fonds,23255_ty5olf,G,LES VETISONS,
350131165,00010,35013116500010,O,1985-01-27,NN,,,2020-10-23T04:03:13,true,8,,3,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2019-12-31,A,CHEZ HELENE,,,,56.30Z,NAFRev2,N,2.24386,46.250076,0.75,housenumber,3 Les Vétisons 23230 Trois-Fonds,23255_ty5olf_00003,G,3 LES VETISONS,
381337583,00011,38133758300011,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BETE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.253159,46.23694,0.93,street,Bête 23230 Trois-Fonds,23255_dkbv8x,G,BETE,
383866696,00016,38386669600016,O,1991-10-01,01,2018,,2020-08-25T10:20:53,true,3,,,,,BETE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.253159,46.23694,0.93,street,Bête 23230 Trois-Fonds,23255_dkbv8x,G,BETE,
384719969,00014,38471996900014,O,1992-01-01,01,2018,,2020-08-25T10:21:51,true,5,,,,,BETE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.253159,46.23694,0.93,street,Bête 23230 Trois-Fonds,23255_dkbv8x,G,BETE,
391367414,00045,39136741400045,O,2011-01-01,,,3213ZZ,2021-02-23T11:17:13,true,1,,35,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
393622873,00023,39362287300023,O,1995-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.1C,NAF1993,O,2.243574,46.249117,0.72,street,Les Vétisons 23230 Trois-Fonds,23255_ty5olf,G,LES VETISONS,
394805238,00018,39480523800018,O,1992-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
399186782,00021,39918678200021,O,2014-04-01,,,,2019-11-14T14:00:25,true,2,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,01.13Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
413416678,00014,41341667800014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2A,NAFRev1,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
413416686,00017,41341668600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
414637330,00013,41463733000013,O,1997-10-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421975483,00015,42197548300015,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,4,,1,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,01.11Z,NAFRev2,N,2.243574,46.249117,0.75,housenumber,1 Les Vétisons 23230 Trois-Fonds,23255_ty5olf_00001,G,1 LES VETISONS,
423754522,00013,42375452200013,O,1999-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,01.2C,NAFRev1,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
428055081,00015,42805508100015,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429358864,00016,42935886400016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BETE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.253159,46.23694,0.93,street,Bête 23230 Trois-Fonds,23255_dkbv8x,G,BETE,
438201774,00017,43820177400017,O,2001-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
478880677,00016,47888067700016,O,2004-10-01,,,,2021-02-23T13:41:03,true,4,,,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.243574,46.249117,0.72,street,Les Vétisons 23230 Trois-Fonds,23255_ty5olf,G,LES VETISONS,
481949691,00010,48194969100010,O,2005-04-18,,,,2019-11-14T14:00:25,false,3,,,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.45Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
490885910,00011,49088591000011,O,2006-07-03,,,,2019-11-14T14:00:25,true,9,LES VETIZONS,,,,,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,01.61Z,NAFRev2,N,2.243574,46.249117,0.72,street,Les Vétisons 23230 Trois-Fonds,23255_ty5olf,D,LES VETISONS,
494511009,00016,49451100900016,O,2006-11-02,,,,2019-11-14T14:00:25,true,2,,,,LD,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
495105918,01056,49510591801056,O,2016-06-16,,,,2019-11-14T14:00:25,false,1,CHEZ MR GRINCOURT,,,LD,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,35.11Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
499108744,00016,49910874400016,O,2007-07-20,,,,2019-11-14T14:00:25,true,3,,,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,2.243574,46.249117,0.72,street,Les Vétisons 23230 Trois-Fonds,23255_ty5olf,G,LES VETISONS,
510523913,00018,51052391300018,O,2009-02-01,,,,2019-11-14T14:00:25,false,2,,,,,LA BUSSIERE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,68.20B,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
514801414,01721,51480141401721,O,2014-04-08,,,,2019-11-14T14:00:25,false,1,,,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,35.11Z,NAFRev2,N,2.243574,46.249117,0.72,street,Les Vétisons 23230 Trois-Fonds,23255_ty5olf,G,LES VETISONS,
521206706,00025,52120670600025,O,2016-12-09,,,8121ZZ,2021-02-23T15:35:21,true,1,,5,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,81.21Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
534652011,00014,53465201100014,O,2011-10-01,,,,2019-11-14T14:00:25,false,2,,35,,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
534652011,00022,53465201100022,O,2016-04-01,,,,2019-11-14T14:00:25,true,2,VENTENAT,35,,RTE,DE ST SILVAIN SOUS TOULX,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.82Z,NAFRev2,N,2.225009,46.249369,0.87,housenumber,35 Rte de Saint Silvain sous Toulx 23230 Trois-Fonds,23255_vq2my0_00035,G,35 RTE DE ST SILVAIN SOUS TOULX,
538160656,01721,53816065601721,O,2020-10-20,,,,2020-10-28T03:43:01,false,1,CHEZ M. BEAUFILS ALAIN,,,LD,BETE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,35.11Z,NAFRev2,N,2.253159,46.23694,0.93,street,Bête 23230 Trois-Fonds,23255_dkbv8x,G,BETE,
538224049,00014,53822404900014,O,2011-12-01,NN,,,2019-11-14T14:00:25,true,3,,7,,,LES BRUYERES,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2013-02-15,F,LE RELAIS DU GOLF,,,LE RELAIS DU GOLF,70.10Z,NAFRev2,N,2.239969,46.2473,0.93,housenumber,7 Les Bruyères 23230 Trois-Fonds,23255_ulk30z_00007,G,7 LES BRUYERES,
538400201,00017,53840020100017,O,2012-01-01,,,,2019-11-14T14:00:25,true,2,VENTENAT,6,,,ROUTE DE LA CELLE SOUS GOUZON,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,47.81Z,NAFRev2,N,2.229269,46.247807,0.93,housenumber,6 Route de la Celle sous Gouzon 23230 Trois-Fonds,23255_9ckxtp_00006,G,6 ROUTE DE LA CELLE SOUS GOUZON,
750093569,00010,75009356900010,O,2012-03-05,,,,2019-11-14T14:00:25,true,1,,16,,RTE,DE SAINT SYLVAIN,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,86.90F,NAFRev2,N,2.228265,46.251252,0.8,housenumber,16 Rte de Saint Silvain sous Toulx 23230 Trois-Fonds,23255_vq2my0_00016,G,16 RTE DE ST SILVAIN SOUS TOULX,
750551319,00015,75055131900015,O,2010-11-04,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778022558,00010,77802255800010,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
780141362,00019,78014136200019,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.243574,46.249117,0.72,street,Les Vétisons 23230 Trois-Fonds,23255_ty5olf,G,LES VETISONS,
791599681,00016,79159968100016,O,2013-02-26,,,,2019-11-14T14:00:25,true,1,,,,,PARCELLE 297 SECTION A,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2013-02-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
791599681,00024,79159968100024,O,2013-03-20,,,,2019-11-14T14:00:25,false,2,,,,,PARCELLE 480 SECTION A,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
793601550,00130,79360155000130,O,2015-03-19,,,,2019-11-14T14:00:25,false,2,CHEZ M. GRINCOURT,,,LD,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,35.11Z,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
798767349,00011,79876734900011,O,2013-11-26,,,,2019-11-14T14:00:25,false,2,,16,,RTE,ST SILVAIN S/TOULX VENTENA,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2018-03-16,F,FEE AVEC AMOUR,,,,14.13Z,NAFRev2,N,2.228256,46.251298,0.88,housenumber,16 Route St Silvain S/toulx Ventena 23230 Trois-Fonds,23255_0025_00016,G,16 RTE S SILVAIN S TOULX VENTENA,
798767349,00029,79876734900029,O,2018-03-16,,,,2019-11-14T14:00:25,true,1,VENTENAT,8,B,,ROUTE DE SILVAIN SOUS TOULX,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,86.90F,NAFRev2,N,2.229294,46.25039,0.72,housenumber,8 bis Rte de Saint Silvain sous Toulx 23230 Trois-Fonds,23255_vq2my0_00008_bis,G,8 B RTE DE ST SILVAIN SOUS TOULX,
801796822,00022,80179682200022,O,2016-01-16,,,,2019-11-14T14:00:25,false,2,,44,B,,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
811379049,00018,81137904900018,O,2015-06-11,,,,2019-11-14T14:00:25,true,1,,16,,RUE,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,33.12Z,NAFRev2,N,2.248432,46.250595,0.59,housenumber,16 Les Vétisons 23230 Trois-Fonds,23255_ty5olf_00016,G,16 LES VETISONS,
813536216,00019,81353621600019,O,2015-10-01,,,4334ZC,2019-11-14T14:00:25,true,1,,20,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.34Z,NAFRev2,N,2.251599,46.249316,0.76,housenumber,20 Les Vétisons 23230 Trois-Fonds,23255_ty5olf_00020,G,20 LES VETISONS,
814109419,00014,81410941900014,O,2015-10-09,,,,2019-11-14T14:00:25,true,1,,2,,,LIEU DIT BETE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,47.99A,NAFRev2,N,2.250595,46.237639,0.93,housenumber,2 Bête 23230 Trois-Fonds,23255_dkbv8x_00002,G,2 BETE,
814127205,00015,81412720500015,O,2015-10-01,01,2018,,2020-08-25T11:22:49,true,4,,3,,LD,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2019-03-31,F,CHEZ HELENE,,,,56.30Z,NAFRev2,N,2.24386,46.250076,0.75,housenumber,3 Les Vétisons 23230 Trois-Fonds,23255_ty5olf_00003,G,3 LES VETISONS,
818328486,00019,81832848600019,O,2016-02-01,,,,2019-11-14T14:00:25,true,2,VENTENAT,15,B,RUE,"RUE DE SAINT-SILVAIN-SOUS-TOULX,",23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.99A,NAFRev2,N,2.1803987,46.2610062,0.74,poi.place_of_worship,Église Saint-Sylvain (Lieu de culte) Saint-Silvain-sous-Toulx,https://osm.org/way/172211904,G,,
850177403,00027,85017740300027,O,2020-01-02,,,,2021-02-23T18:08:07,true,1,,11,,DOM,DE SAINTE ANNE,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2020-01-02,A,COMPOSEE,,,COU-COU,47.91A,NAFRev2,N,3.6588577,47.8115232,0.8,poi.guest_house,Domaine de Sainte-Anne (Maison d'hôte) Venoy,https://osm.org/node/4158284039,G,,
883283285,00012,88328328500012,O,2020-04-01,,,,2020-05-12T11:31:47,true,1,,15,,,LES VETIZONS,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,O,2.247416,46.251046,0.76,housenumber,15 Les Vétisons 23230 Trois-Fonds,23255_ty5olf_00015,G,15 LES VETISONS,
888602711,00010,88860271100010,O,2020-07-16,,,,2020-09-04T09:09:40,true,1,MAIRIE,,,,,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
997241294,00013,99724129400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VENTENAT,23230,TROIS-FONDS,,,23255,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,2.230566,46.247253,0.93,street,Ventenat 23230 Trois-Fonds,23255_xhawdv,G,VENTENAT,
