id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-530100,2021-05-17,000001,Vente,127500,32,,LE BOURG,B008,33190,33250,Loubens,33,,,33250000ZA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,-0.039669,44.629053
2021-530100,2021-05-17,000001,Vente,127500,32,,LE BOURG,B008,33190,33250,Loubens,33,,,33250000ZA0072,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,487,-0.039669,44.629053
2021-530100,2021-05-17,000001,Vente,127500,,,LORIEU,B038,33190,33250,Loubens,33,,,33250000ZA0297,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.039829,44.629092
2021-530100,2021-05-17,000001,Vente,127500,,,LORIEU,B038,33190,33250,Loubens,33,,,33250000ZA0298,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.039625,44.629155
2021-531533,2021-06-10,000001,Vente,133000,8,,LE BOURG,B008,33190,33250,Loubens,33,,,33250000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.036088,44.629868
2021-531533,2021-06-10,000001,Vente,133000,8,,LE BOURG,B008,33190,33250,Loubens,33,,,33250000ZA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-0.036088,44.629868
2021-531533,2021-06-10,000001,Vente,133000,8,,LE BOURG,B008,33190,33250,Loubens,33,,,33250000ZA0057,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,648,-0.036088,44.629868
2021-535845,2021-07-27,000001,Vente,230940,5,,GRAND CHAMP,B023,33190,33250,Loubens,33,,,33250000ZA0188,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1612,-0.034241,44.628137
2021-535845,2021-07-27,000001,Vente,230940,5,,GRAND CHAMP,B023,33190,33250,Loubens,33,,,33250000ZA0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1612,-0.034241,44.628137
2021-540402,2021-10-05,000001,Vente,1100000,,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,2260,-0.015404,44.631444
2021-540402,2021-10-05,000001,Vente,1100000,,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10740,-0.015488,44.634569
2021-540402,2021-10-05,000001,Vente,1100000,2,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0055,,,,,,,,,,,,,0,1,Maison,420,15,P,prés,,,14755,-0.01466,44.631964
2021-540402,2021-10-05,000001,Vente,1100000,2,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0055,,,,,,,,,,,,,0,1,Maison,420,15,BT,taillis simples,,,22230,-0.01466,44.631964
2021-540402,2021-10-05,000001,Vente,1100000,2,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0055,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14755,-0.01466,44.631964
2021-540402,2021-10-05,000001,Vente,1100000,2,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0055,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,22230,-0.01466,44.631964
2021-540402,2021-10-05,000001,Vente,1100000,2,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1495,-0.01466,44.631964
2021-540402,2021-10-05,000001,Vente,1100000,2,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4587,-0.01466,44.631964
2021-540402,2021-10-05,000001,Vente,1100000,2,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0055,,,,,,,,,,,,,0,1,Maison,420,15,S,sols,,,4587,-0.01466,44.631964
2021-540402,2021-10-05,000001,Vente,1100000,2,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0055,,,,,,,,,,,,,0,1,Maison,420,15,J,jardins,,,1495,-0.01466,44.631964
2021-540402,2021-10-05,000001,Vente,1100000,,,LAVAYSSIERE,B036,33190,33250,Loubens,33,,,33250000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.015805,44.631547
2021-544560,2021-11-17,000001,Vente,84000,,,BOURON,B009,33190,33250,Loubens,33,,,33250000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,2199,-0.019892,44.631687
2021-544560,2021-11-17,000001,Vente,84000,1,,BOURON,B009,33190,33250,Loubens,33,,,33250000ZB0018,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,2282,-0.020352,44.63164
2021-544560,2021-11-17,000001,Vente,84000,1,,BOURON,B009,33190,33250,Loubens,33,,,33250000ZB0018,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,897,-0.020352,44.63164
2021-547940,2021-02-11,000001,Vente,145000,2,,LAMETH,B033,33190,33250,Loubens,33,,,33250000ZA0310,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,792,-0.04161,44.626539
2021-547940,2021-02-11,000001,Vente,145000,2,,LAMETH,B033,33190,33250,Loubens,33,,,33250000ZA0310,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1940,-0.04161,44.626539
2021-547940,2021-02-11,000001,Vente,145000,,,LAMETH,B033,33190,33250,Loubens,33,,,33250000ZA0312,,,,,,,,,,,,,0,,,,,T,terres,,,259,-0.041331,44.626549
2021-547940,2021-02-11,000001,Vente,145000,,,LAMETH,B033,33190,33250,Loubens,33,,,33250000ZA0313,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.041824,44.626873
