id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-872907,2020-09-18,000002,Vente,133000,25,,RUE D AMETTES,0010,62550,62600,Nédon,62,,,626000000B0108,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,960,2.37334,50.525153
2020-872907,2020-09-18,000002,Vente,133000,,,LE VILLAGE,B030,62550,62600,Nédon,62,,,626000000B0639,,,,,,,,,,,,,0,,,,,J,jardins,,,117,2.373127,50.525153
2020-873383,2020-10-28,000001,Vente,60000,,,L ENCLOS BERLOT,B011,62550,62600,Nédon,62,,,626000000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,3242,2.37094,50.525891
2020-873383,2020-10-28,000001,Vente,60000,15,,RUE D AMETTES,0010,62550,62600,Nédon,62,,,626000000B0099,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,572,2.370635,50.52544
2020-873383,2020-10-28,000001,Vente,60000,,,LE VILLAGE,B030,62550,62600,Nédon,62,,,626000000B0100,,,,,,,,,,,,,0,,,,,S,sols,,,452,2.370879,50.525308
2020-873804,2020-11-19,000001,Vente,1410,5207,,LE PIGNOLET,B020,62550,62600,Nédon,62,,,62600000ZB0127,,,,,,,,,,,,,0,1,Maison,8,1,P,prés,,,2011,2.368151,50.512171
2020-874788,2020-12-28,000001,Vente,38214,,,LE PAYS A PART,B019,62550,62600,Nédon,62,,,62600000ZA0148,,,,,,,,,,,,,0,,,,,T,terres,,,11782,2.363442,50.53051
2020-874788,2020-12-28,000001,Vente,38214,,,LA VALLEE,B028,62550,62600,Nédon,62,,,62600000ZB0156,,,,,,,,,,,,,0,,,,,T,terres,,,829,2.370176,50.520459
2020-874788,2020-12-28,000001,Vente,38214,,,LA VALLEE,B028,62550,62600,Nédon,62,,,62600000ZB0156,,,,,,,,,,,,,0,,,,,T,terres,,,1209,2.370176,50.520459
