siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502141,00016,21150214100016,O,1983-03-01,02,2021,,2023-11-30T10:18:04,true,4,HOTEL DE VILLE,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.132354,44.86654,0.38,street,Village de Lecides 15290 Saint-Saury,15214_B230,D,VILLAGE DE LECIDES,
211502141,00024,21150214100024,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
211502141,00032,21150214100032,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.138789,44.86754,0.91,street,Rue de la Mairie 15290 Saint-Saury,15214_0040,D,RUE DE LA MAIRIE,
251503132,00010,25150313200010,O,1996-01-01,01,2021,,2023-11-30T10:18:58,true,3,MAIRIE,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.138789,44.86754,0.91,street,Rue de la Mairie 15290 Saint-Saury,15214_0040,D,RUE DE LA MAIRIE,
261503452,00011,26150345200011,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301970745,00016,30197074500016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
303783005,00026,30378300500026,O,2014-12-20,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.89Z,NAFRev2,N,2.148954,44.891787,0.31,street,le Cros 15290 Saint-Saury,15214_h6q4cb,G,LE CROS,
308207000,00016,30820700000016,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
319181970,00025,31918197000025,O,1980-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA MAISON ROUGE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91B,NAFRev2,N,2.103008,44.906858,0.93,street,la Maison Rouge 15290 Saint-Saury,15214_B078,G,LA MAISON ROUGE,
319181970,00033,31918197000033,O,2009-01-01,,,4391BZ,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,N,2.148954,44.891787,0.31,street,le Cros 15290 Saint-Saury,15214_h6q4cb,G,LE CROS,
319380101,00018,31938010100018,O,1980-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA MAISON ROUGE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,2.103008,44.906858,0.93,street,la Maison Rouge 15290 Saint-Saury,15214_B078,G,LA MAISON ROUGE,
319474474,00016,31947447400016,O,1980-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA MAISON ROUGE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.91B,NAFRev2,N,2.103008,44.906858,0.93,street,la Maison Rouge 15290 Saint-Saury,15214_B078,G,LA MAISON ROUGE,
319844817,00019,31984481700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAISON ROUGE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,2.103008,44.906858,0.92,street,la Maison Rouge 15290 Saint-Saury,15214_B078,G,LA MAISON ROUGE,
325766293,00030,32576629300030,O,2013-09-01,,,,2019-11-14T14:00:20,true,1,,,,,ROUTE DE BRASSAC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.49Z,NAFRev2,N,2.138275,44.867011,0.94,street,Route de Brassac 15290 Saint-Saury,15214_0010,G,ROUTE DE BRASSAC,
329213169,00017,32921316900017,O,1984-01-17,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE CROS,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,02.20Z,NAFRev2,N,2.148954,44.891787,0.93,street,le Cros 15290 Saint-Saury,15214_h6q4cb,G,LE CROS,
330228586,00021,33022858600021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LECIDE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,2.132354,44.86654,0.91,street,Village de Lecides 15290 Saint-Saury,15214_B230,G,VILLAGE DE LECIDES,
330994757,00012,33099475700012,O,1984-07-21,NN,,,2021-03-05T03:45:25,true,4,,,,,FARGUES,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.121104,44.887113,0.94,street,Fargues 15290 Saint-Saury,15214_xs160h,G,FARGUES,
332601400,00010,33260140000010,O,1985-05-13,NN,,,2019-11-14T14:00:20,true,4,,,,,LAROZIERE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.15277,44.873456,0.75,street,la Rozière 15290 Saint-Saury,15214_oyre1s,G,LA ROZIERE,
332992999,00018,33299299900018,O,1985-03-17,NN,,,2019-11-14T14:00:20,true,4,,,,,MOISSINAC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.127985,44.875894,0.93,street,Moissinac 15290 Saint-Saury,15214_f1z0sy,G,MOISSINAC,
334009420,00020,33400942000020,O,2016-12-07,,,,2019-11-14T14:00:20,false,1,,,,,MAMBERT,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,35.11Z,NAFRev2,N,2.115958,44.898607,0.93,street,Mambert 15290 Saint-Saury,15214_ki9xos,G,MAMBERT,
334839404,00012,33483940400012,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA RIVIERE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.42Z,NAFRev2,N,2.150393,44.867062,0.93,street,la Rivière 15290 Saint-Saury,15214_e1w84i,G,LA RIVIERE,
334839792,00010,33483979200010,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,CONNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20B,NAFRev2,N,2.14208,44.905523,0.94,street,Conné 15290 Saint-Saury,15214_t5bd2z,G,CONNE,
341996874,00010,34199687400010,O,1987-03-21,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CARALDIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.135191,44.884016,0.93,street,la Caraldie 15290 Saint-Saury,15214_mpjtuw,G,LA CARALDIE,
343782892,00016,34378289200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MONTIN,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,01.2A,NAF1993,N,2.133608,44.887006,0.93,street,Montin 15290 Saint-Saury,15214_rp9tos,G,MONTIN,
344386255,00014,34438625500014,O,1988-03-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CONNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.14208,44.905523,0.94,street,Conné 15290 Saint-Saury,15214_t5bd2z,G,CONNE,
349260208,00013,34926020800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BRASSAC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,2.135357,44.86356,0.93,street,Brassac 15290 Saint-Saury,15214_xbusw1,G,BRASSAC,
349423483,00016,34942348300016,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,2,,,,,ESCALMELS,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,2.095536,44.879943,0.93,street,Escalmels 15290 Saint-Saury,15214_1bmb0n,G,ESCALMELS,
353087497,00015,35308749700015,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
378152516,00027,37815251600027,O,2010-11-14,,,,2019-11-14T14:00:20,true,4,,3,,HAM,LALARDIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.99B,NAFRev2,N,2.134172,44.879083,0.94,housenumber,3 Lalardie 15290 Saint-Saury,15214_tdj4eu_00003,G,3 LALARDIE,
378513170,00019,37851317000019,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CROS,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.148954,44.891787,0.93,street,le Cros 15290 Saint-Saury,15214_h6q4cb,G,LE CROS,
380843219,00011,38084321900011,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PORTECU,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.151521,44.885483,0.93,street,Portecu 15290 Saint-Saury,15214_unvr8f,G,PORTECU,
380843409,00018,38084340900018,O,1990-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LA MAISON ROUGE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,68.20B,NAFRev2,N,2.103008,44.906858,0.93,street,la Maison Rouge 15290 Saint-Saury,15214_B078,G,LA MAISON ROUGE,
384306270,00016,38430627000016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BRASSAC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,2.135357,44.86356,0.93,street,Brassac 15290 Saint-Saury,15214_xbusw1,G,BRASSAC,
388310765,00010,38831076500010,O,1992-07-15,00,2021,,2023-11-30T10:22:22,true,3,,,,,LE MONTIN,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.133608,44.887006,0.67,street,Montin 15290 Saint-Saury,15214_rp9tos,G,MONTIN,
390143923,00014,39014392300014,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390769453,00015,39076945300015,O,1993-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MAMBERT,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,2.115958,44.898607,0.93,street,Mambert 15290 Saint-Saury,15214_ki9xos,G,MAMBERT,
390770048,00010,39077004800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE SERT,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,2.096743,44.889544,0.93,street,le Sert 15290 Saint-Saury,15214_9yg9g0,G,LE SERT,
394282164,00018,39428216400018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LALARDIC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,2.134037,44.879133,0.72,street,Lalardie 15290 Saint-Saury,15214_tdj4eu,G,LALARDIE,
395118706,00013,39511870600013,O,1972-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FAZINDE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,2.158226,44.870048,0.77,street,la Fazeinde 15290 Saint-Saury,15214_a7wvkt,G,LA FAZEINDE,
395224181,00010,39522418100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GALANDIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1995-05-14,F,,,,,01.2A,NAF1993,N,2.098904,44.901524,0.93,street,la Galandie 15290 Saint-Saury,15214_vq1vt4,G,LA GALANDIE,
395231426,00010,39523142600010,O,1994-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,2.148954,44.891787,0.31,street,le Cros 15290 Saint-Saury,15214_h6q4cb,G,LE CROS,
395231426,00028,39523142600028,O,2013-01-01,00,2021,,2023-11-30T10:25:11,true,1,,,,,PLACE DE L'EGLISE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.140369,44.867304,0.94,street,Place de l’Eglise 15290 Saint-Saury,15214_0030,G,PLACE DE L EGLISE,
395299506,00026,39529950600026,O,2007-04-04,,,,2019-11-14T14:00:20,false,3,CONNE,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,47.89Z,NAFRev2,N,2.14208,44.905523,0.94,street,Conné 15290 Saint-Saury,15214_t5bd2z,D,CONNE,
397709395,00016,39770939500016,O,1994-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398624189,00013,39862418900013,O,1994-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE ROC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,2.143612,44.869255,0.93,street,le Roc 15290 Saint-Saury,15214_ib5xkv,G,LE ROC,
401398573,00014,40139857300014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,AIGUEPARSE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,2.130851,44.846546,0.43,street,Ayguesparses 15290 Saint-Saury,15214_qkyv13,G,AYGUESPARSES,
402550156,00044,40255015600044,O,2019-04-08,,,9602BB,2021-02-23T11:26:43,true,1,,1,,RTE,DE SOUSCEYRAC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,VERONIK,96.02B,NAFRev2,N,2.133421,44.867175,0.84,housenumber,1 Route de Sousceyrac 15290 Saint-Saury,15214_0060_00001,G,1 ROUTE DE SOUSCEYRAC,
402821151,00014,40282115100014,O,1995-11-01,00,2021,,2023-11-30T10:27:32,true,3,,,,,LAFAZINDE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.15811,44.870116,0.93,street,Lafazinde 15290 Saint-Saury,15214_pvsurr,G,LAFAZINDE,
405411364,00012,40541136400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
406212365,00018,40621236500018,O,1962-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
408176824,00014,40817682400014,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GALANDIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.098904,44.901524,0.93,street,la Galandie 15290 Saint-Saury,15214_vq1vt4,G,LA GALANDIE,
408879351,00018,40887935100018,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE SERT,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.096743,44.889544,0.93,street,le Sert 15290 Saint-Saury,15214_9yg9g0,G,LE SERT,
409322617,00021,40932261700021,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,AIGUEPARSES,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.130851,44.846546,0.55,street,Ayguesparses 15290 Saint-Saury,15214_qkyv13,G,AYGUESPARSES,
409328580,00017,40932858000017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LES ESCURES,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.104923,44.882849,0.93,street,les escurès 15290 Saint-Saury,15214_di6kho,G,LES ESCURES,
409328598,00019,40932859800019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LACASSAGNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.154436,44.881824,0.77,street,la Cassagne 15290 Saint-Saury,15214_d7ewk4,G,LA CASSAGNE,
409328606,00010,40932860600010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CARALDIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,2.135191,44.884016,0.93,street,la Caraldie 15290 Saint-Saury,15214_mpjtuw,G,LA CARALDIE,
409328614,00014,40932861400014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,C0NNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.14208,44.905523,0.43,street,Conné 15290 Saint-Saury,15214_t5bd2z,G,CONNE,
409328622,00017,40932862200017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FARGUES,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,2.121104,44.887113,0.94,street,Fargues 15290 Saint-Saury,15214_xs160h,G,FARGUES,
409328630,00010,40932863000010,O,1984-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,LA BRUNIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,2.093143,44.897704,0.66,street,Labrunie 15290 Saint-Saury,15214_4jaid1,G,LABRUNIE,
409328630,00028,40932863000028,O,2000-05-13,NN,,,2020-11-04T10:36:29,false,4,,,,,LABRUNIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.61Z,NAFRev2,N,2.093143,44.897704,0.93,street,Labrunie 15290 Saint-Saury,15214_4jaid1,G,LABRUNIE,
409328630,00036,40932863000036,O,2012-06-01,,,,2021-01-15T09:07:51,true,3,,,,,LABRUNIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.61Z,NAFRev2,N,2.093143,44.897704,0.93,street,Labrunie 15290 Saint-Saury,15214_4jaid1,G,LABRUNIE,
409328648,00012,40932864800012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CROS,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.148954,44.891787,0.93,street,le Cros 15290 Saint-Saury,15214_h6q4cb,G,LE CROS,
409328655,00017,40932865500017,O,1982-01-01,NN,,,2023-12-20T11:23:49,true,4,,,,,CONNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.42Z,NAFRev2,N,2.14208,44.905523,0.94,street,Conné 15290 Saint-Saury,15214_t5bd2z,G,CONNE,
409328663,00011,40932866300011,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVERGNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.12942,44.891777,0.72,street,Lasvergne 15290 Saint-Saury,15214_nh6ea0,G,LASVERGNE,
409758018,00017,40975801800017,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GALANDIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,02.0D,NAFRev1,N,2.098904,44.901524,0.93,street,la Galandie 15290 Saint-Saury,15214_vq1vt4,G,LA GALANDIE,
410980338,00017,41098033800017,O,,,,,2019-11-14T14:00:20,true,1,,,,,LACAN,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.126264,44.870321,0.93,street,Lacan 15290 Saint-Saury,15214_wu9u28,G,LACAN,
410980346,00010,41098034600010,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA GALANDIE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,02.0B,NAF1993,N,2.098904,44.901524,0.93,street,la Galandie 15290 Saint-Saury,15214_vq1vt4,G,LA GALANDIE,
410980353,00016,41098035300016,O,1983-12-31,NN,,,2021-02-23T11:33:12,true,4,,,,,FONTBELLE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.10738,44.871719,0.74,street,la Font Belle 15290 Saint-Saury,15214_B052,G,LA FONT BELLE,
410980361,00019,41098036100019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LACAN,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,2.126264,44.870321,0.93,street,Lacan 15290 Saint-Saury,15214_wu9u28,G,LACAN,
414130054,00011,41413005400011,O,1997-10-02,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FAZINDE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,82.99Z,NAFRev2,N,2.158226,44.870048,0.77,street,la Fazeinde 15290 Saint-Saury,15214_a7wvkt,G,LA FAZEINDE,
414372680,00010,41437268000010,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE ROC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2001-03-11,F,,,,,01.3Z,NAF1993,N,2.143612,44.869255,0.93,street,le Roc 15290 Saint-Saury,15214_ib5xkv,G,LE ROC,
414377952,00018,41437795200018,O,1997-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LACAN,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.126264,44.870321,0.93,street,Lacan 15290 Saint-Saury,15214_wu9u28,G,LACAN,
418658704,00014,41865870400014,O,1998-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ESCAMELS,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.095536,44.879943,0.72,street,Escalmels 15290 Saint-Saury,15214_1bmb0n,G,ESCALMELS,
422622795,00017,42262279500017,O,1999-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE ROC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.42Z,NAFRev2,N,2.143612,44.869255,0.93,street,le Roc 15290 Saint-Saury,15214_ib5xkv,G,LE ROC,
423642966,00018,42364296600018,O,1999-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CROS,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.46Z,NAFRev2,N,2.148954,44.891787,0.93,street,le Cros 15290 Saint-Saury,15214_h6q4cb,G,LE CROS,
428717615,00010,42871761500010,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FONTBELLE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0D,NAFRev1,N,2.10738,44.871719,0.79,street,la Font Belle 15290 Saint-Saury,15214_B052,G,LA FONT BELLE,
434141297,00011,43414129700011,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LACASSAGNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.154436,44.881824,0.77,street,la Cassagne 15290 Saint-Saury,15214_d7ewk4,G,LA CASSAGNE,
444637995,00010,44463799500010,O,2003-01-06,,,,2019-11-14T14:00:20,false,4,,,,,LA RESSEGUE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,2.108276,44.909927,0.93,street,la Ressègue 15290 Saint-Saury,15214_wpflpo,G,LA RESSEGUE,
448484014,00015,44848401400015,O,2003-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FARGUES,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,2.121104,44.887113,0.94,street,Fargues 15290 Saint-Saury,15214_xs160h,G,FARGUES,
449831833,00024,44983183300024,O,2012-01-01,,,,2019-11-14T14:00:20,true,1,C 630,,,,LA RESSEGUE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.108276,44.909927,0.93,street,la Ressègue 15290 Saint-Saury,15214_wpflpo,G,LA RESSEGUE,
450363072,00015,45036307200015,O,2003-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CONNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.14208,44.905523,0.94,street,Conné 15290 Saint-Saury,15214_t5bd2z,G,CONNE,
450572821,00012,45057282100012,O,2003-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,AIGUEPARSES,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.130851,44.846546,0.55,street,Ayguesparses 15290 Saint-Saury,15214_qkyv13,G,AYGUESPARSES,
451331672,00019,45133167200019,O,2004-01-15,NN,,,2021-02-23T13:34:37,true,3,PORTE ECU,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
479932394,00014,47993239400014,O,2004-12-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LA FONTBELLE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.10738,44.871719,0.79,street,la Font Belle 15290 Saint-Saury,15214_B052,G,LA FONT BELLE,
480039650,00019,48003965000019,O,2005-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LECIDES,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.21A,NAFRev2,O,2.131857,44.866496,0.94,street,Lécides 15290 Saint-Saury,15214_vy1k26,G,LECIDES,
480616853,00010,48061685300010,O,2005-02-01,,,,2019-11-14T14:00:20,true,3,LAGALANDIE,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,02.20Z,NAFRev2,N,2.098452,44.901437,0.93,street,Lagalandie 15290 Saint-Saury,15214_kj1jb8,D,LAGALANDIE,
481318731,00017,48131873100017,O,2005-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LA FONT BELLE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.10738,44.871719,0.93,street,la Font Belle 15290 Saint-Saury,15214_B052,G,LA FONT BELLE,
481905453,00025,48190545300025,O,2020-09-01,,,,2021-02-23T13:45:49,true,1,,2,,RTE,DE BRASSAC,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2020-09-01,A,ESCARGOT DE LA CERE,,,,01.49Z,NAFRev2,N,2.137931,44.866853,0.83,housenumber,2 Route de Brassac 15290 Saint-Saury,15214_0010_00002,G,2 ROUTE DE BRASSAC,
483105557,00019,48310555700019,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,LA ROZIERE,,,,,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,2.15277,44.873456,0.93,street,la Rozière 15290 Saint-Saury,15214_oyre1s,D,LA ROZIERE,
483528832,00015,48352883200015,O,2005-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LA FONT BELLE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.10738,44.871719,0.93,street,la Font Belle 15290 Saint-Saury,15214_B052,G,LA FONT BELLE,
490118700,00015,49011870000015,O,2006-07-01,,,,2019-11-14T14:00:20,true,2,,,,,CONNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,01.2A,NAFRev1,N,2.14208,44.905523,0.94,street,Conné 15290 Saint-Saury,15214_t5bd2z,G,CONNE,
495162794,00012,49516279400012,O,2007-02-11,,,,2019-11-14T14:00:20,true,3,,,,,CONNE,15290,SAINT-SAURY,,,15214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.14208,44.905523,0.94,street,Conné 15290 Saint-Saury,15214_t5bd2z,G,CONNE,