siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005890,00015,21800589000015,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005890,00023,21800589000023,O,1983-12-21,NN,,,2008-01-04T18:43:13,false,3,,,,,GRANDE RUE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.377217,50.001243,0.93,street,Grande Rue 80260 Pierregot,80624_0180,G,GRANDE RUE,
268006533,00015,26800653300015,O,1983-03-01,NN,,,2019-10-29T14:28:16,true,4,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001959,00014,29800195900014,O,1983-08-10,NN,,,2021-02-22T14:23:53,true,4,MAIRIE,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
306800004,00013,30680000400013,O,,,,,,true,1,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
318525862,00013,31852586200013,O,,,,,,true,1,,,,RUE,D AMIENS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.4321637,49.5081411,0.9,poi,Rue d'Amiens (Pont) Saint-Just-en-Chaussée,https://osm.org/way/233096340,G,,
321534877,00022,32153487700022,O,,,,,,true,1,,,,RUE,DES VOISINES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.382141,50.002217,0.93,street,Rue des Voisines 80260 Pierregot,80624_0250,G,RUE DES VOISINES,
325545937,00014,32554593700014,O,,NN,,,,true,1,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327921052,00012,32792105200012,O,,,,,,true,1,,,,RUE,DES VOISINES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,70.2A,NAF1993,N,2.382141,50.002217,0.93,street,Rue des Voisines 80260 Pierregot,80624_0250,G,RUE DES VOISINES,
334056546,00016,33405654600016,O,,NN,,,,true,1,,,,CHE,DE RUBEMPRE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.43,NAP,N,2.386648,50.013357,0.81,locality,Le Chemin de Rubempre 80260 Pierregot,80624_b008,G,LE CHEMIN DE RUBEMPRE,
337971683,00012,33797168300012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,66.02,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
340541135,00018,34054113500018,O,1986-10-01,,,,2008-11-07T01:00:39,false,4,,,,RUE,VOISINES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,28.6F,NAF1993,N,2.382141,50.002217,0.86,street,Rue des Voisines 80260 Pierregot,80624_0250,G,RUE DES VOISINES,
349760538,00018,34976053800018,O,1989-04-01,NN,,,,true,1,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
353369069,00011,35336906900011,O,1990-01-01,NN,,,2017-04-26T04:23:04,true,3,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387642069,00059,38764206900059,O,2002-03-01,NN,,,2008-11-08T00:47:29,false,4,LE MOULIN,,,RTE,RUBEMPRE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,2.38551,50.01278,0.79,street,Route de Rubempre 80260 Pierregot,80624_0198,G,ROUTE DE RUBEMPRE,
388016222,00019,38801622200019,O,,NN,,,,true,1,,,,RUE,DE MOLLIENS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.5D,NAF1993,O,2.377531,50.000957,0.93,street,Rue de Molliens 80260 Pierregot,80624_0160,G,RUE DE MOLLIENS,
388369738,00017,38836973800017,O,1992-09-05,NN,,,,false,4,,,,RUE,DE MIRVAUX,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,O,2.388813,50.014888,0.93,locality,Rue de Mirvaux 80260 Pierregot,80624_0140,G,RUE DE MIRVAUX,
392310918,00017,39231091800017,O,1992-01-01,NN,,,2007-01-18T09:34:14,true,3,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393144126,00025,39314412600025,O,2014-01-31,,,,2015-03-13T10:22:25,true,1,,8,,,GRANDE RUE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,02.10Z,NAFRev2,N,2.377706,50.001865,0.93,housenumber,8 Grande Rue 80260 Pierregot,80624_0180_00008,G,8 GRANDE RUE,
402037881,00016,40203788100016,O,1995-07-01,,,,2007-08-01T05:53:29,true,3,,8,,RUE,D EN HAUT,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.376514,50.000154,0.93,housenumber,8 Rue d'En Haut 80260 Pierregot,80624_0100_00008,G,8 RUE D EN HAUT,
410559330,00015,41055933000015,O,1996-11-01,NN,,,2020-01-15T12:52:43,true,3,,11,,RUE,D'EN BAS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.38298,50.001686,0.93,housenumber,11 Rue d'En Bas 80260 Pierregot,80624_0020_00011,G,11 RUE D EN BAS,
413952045,00024,41395204500024,O,2017-07-29,,,,2018-04-28T04:14:40,true,1,,10,,RUE,D'EN BAS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2017-07-29,A,,,,,68.20B,NAFRev2,N,2.381198,50.00262,0.93,housenumber,10 Rue d'En Bas 80260 Pierregot,80624_0020_00010,G,10 RUE D EN BAS,
438047490,00026,43804749000026,O,2018-06-05,,,4723ZP,2021-04-06T11:32:46,false,2,2 RESIDENCE L'ENCLOS,19,B,RUE,D'EN HAUT,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,47.23Z,NAFRev2,N,2.375319,49.998702,0.78,housenumber,19 bis Rue d'En Haut 80260 Pierregot,80624_0100_00019_bis,G,19 BIS RUE D EN HAUT,
444730790,00029,44473079000029,O,2013-05-02,,,4932ZA,2021-06-03T14:57:55,true,1,,5,,,RESIDENCE LENCLOS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,49.32Z,NAFRev2,N,2.374139,49.999181,0.84,housenumber,5 Residence l'Enclos 80260 Pierregot,80624_6oabmc_00005,G,5 RESIDENCE L ENCLOS,
450908843,00011,45090884300011,O,2000-11-01,NN,,,2008-01-05T02:16:41,true,3,,15,,RUE,FESTONVAL,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.38086,50.002725,0.93,housenumber,15 Rue Festonval 80260 Pierregot,80624_0060_00015,G,15 RUE FESTONVAL,
454025628,00016,45402562800016,O,2004-07-01,NN,,,2009-06-17T13:56:32,true,4,,8,,RUE,DES JUIFS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.18Z,NAFRev2,N,2.381192,50.003187,0.93,housenumber,8 Rue des Juifs 80260 Pierregot,80624_0120_00008,G,8 RUE DES JUIFS,
488747189,00030,48874718900030,O,2015-03-27,,,,2016-08-05T08:24:38,true,2,,12,,RUE,DES VOISINES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.99Z,NAFRev2,N,2.379014,49.999587,0.93,housenumber,12 Rue des Voisines 80260 Pierregot,80624_0250_00012,G,12 RUE DES VOISINES,
494896467,00029,49489646700029,O,2008-03-09,,,,2011-10-07T11:00:09,false,2,LE MOULIN,,,RTE,DE RUBEMPRE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,70.22Z,NAFRev2,N,2.38551,50.01278,0.82,street,Route de Rubempre 80260 Pierregot,80624_0198,G,ROUTE DE RUBEMPRE,
497616128,00011,49761612800011,O,2002-02-19,,,,2008-01-05T00:36:36,true,2,MAIRIE,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498706027,00014,49870602700014,O,2007-04-01,NN,,,2015-05-14T08:50:46,true,3,,11,,RUE,D EN HAUT,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,90.03B,NAFRev2,O,2.375961,49.999811,0.93,housenumber,11 Rue d'En Haut 80260 Pierregot,80624_0100_00011,G,11 RUE D EN HAUT,
500941034,00018,50094103400018,O,2007-11-07,NN,,,2014-06-13T23:35:14,false,4,,10,,RUE,D'EN BAS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,71.12B,NAFRev2,O,2.381198,50.00262,0.93,housenumber,10 Rue d'En Bas 80260 Pierregot,80624_0020_00010,G,10 RUE D EN BAS,
501357586,00012,50135758600012,O,2008-01-01,,,,2014-07-10T01:04:36,true,2,,8,,RUE,DE SEPTENVILLE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,2.373296,50.003562,0.93,housenumber,8 Rue de Septenville 80260 Pierregot,80624_0200_00008,G,8 RUE DE SEPTENVILLE,
503002271,00024,50300227100024,O,2016-03-22,,,,2021-02-23T14:14:34,true,1,,8,,RUE,D'EN HAUT,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,01.50Z,NAFRev2,N,2.376514,50.000154,0.93,housenumber,8 Rue d'En Haut 80260 Pierregot,80624_0100_00008,G,8 RUE D EN HAUT,
508554680,00019,50855468000019,O,2008-10-01,,,,2020-11-06T08:01:09,false,2,,,,RTE,DE RUBEMPRE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,2.38551,50.01278,0.82,street,Route de Rubempre 80260 Pierregot,80624_0198,G,ROUTE DE RUBEMPRE,
512271263,00018,51227126300018,O,2009-06-01,,,,2012-11-10T00:50:32,true,2,,33,,RUE,NOTRE DAME,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,74.10Z,NAFRev2,N,2.385807,50.013876,0.93,housenumber,33 Rue Notre Dame 80260 Pierregot,80624_0165_00033,G,33 RUE NOTRE DAME,
519157986,00018,51915798600018,O,2010-01-04,,,,2013-01-31T04:34:26,true,1,,6,,RUE,DE SEPTENVILLE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,64.20Z,NAFRev2,N,2.374468,50.002684,0.93,housenumber,6 Rue de Septenville 80260 Pierregot,80624_0200_00006,G,6 RUE DE SEPTENVILLE,
528829104,00017,52882910400017,O,2011-01-02,,,4334ZC,2014-06-27T01:14:24,true,1,,18,,,GRANDE RUE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,43.34Z,NAFRev2,N,2.37851,50.002629,0.93,housenumber,18 Grande Rue 80260 Pierregot,80624_0180_00018,G,18 GRANDE RUE,
534036918,00017,53403691800017,O,2011-01-01,,,,2021-06-25T03:44:22,true,2,,5,,RUE,DES VOISINES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,01.25Z,NAFRev2,N,2.382084,50.001672,0.93,housenumber,5 Rue des Voisines 80260 Pierregot,80624_0250_00005,G,5 RUE DES VOISINES,
601715824,00012,60171582400012,O,,NN,,,,true,1,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
752045609,00019,75204560900019,O,2010-06-28,,,,2016-05-03T15:53:22,false,2,,4,,,CHEMIN DES RIVIERES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,94.99Z,NAFRev2,N,2.389862,50.01422,0.93,housenumber,4 Chemin des Rivieres 80260 Pierregot,80624_0195_00004,G,4 CHEMIN DES RIVIERES,
780660668,00010,78066066800010,O,,NN,,,,true,1,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780660676,00021,78066067600021,O,,NN,,,,true,1,,28,,RUE,GRANDE RUE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,74.2A,NAF1993,N,2.379866,50.003298,0.82,housenumber,28 Grande Rue 80260 Pierregot,80624_0180_00028,G,28 GRANDE RUE,
780660684,00017,78066068400017,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,,,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791573611,00013,79157361100013,O,2013-03-05,,,,2013-03-06T04:15:46,true,1,,24,,,GRANDE RUE,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,68.20B,NAFRev2,N,2.379158,50.002918,0.93,housenumber,24 Grande Rue 80260 Pierregot,80624_0180_00024,G,24 GRANDE RUE,
793133851,00014,79313385100014,O,2013-05-21,02,2018,4329BB,2021-02-23T16:21:17,true,1,,2,,CHE,DU PRE DU BOIS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,AMBROISE PAYSAGE,81.30Z,NAFRev2,O,2.386218,50.013379,0.88,housenumber,2 Chemin du Pre du Bois 80260 Pierregot,80624_0170_00002,G,2 CHEMIN DU PRE DU BOIS,
820926772,00014,82092677200014,O,2015-04-01,,,,2016-06-14T12:21:07,true,1,,5,,RUE,D'EN HAUT,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.01Z,NAFRev2,N,2.37657,50.000504,0.93,housenumber,5 Rue d'En Haut 80260 Pierregot,80624_0100_00005,G,5 RUE D EN HAUT,
823457635,00014,82345763500014,O,2016-10-01,,,,2016-11-03T03:18:37,true,1,,23,,,RUE D'EN HAUT,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,2.375128,49.99844,0.93,housenumber,23 Rue d'En Haut 80260 Pierregot,80624_0100_00023,G,23 RUE D EN HAUT,
825357874,00015,82535787400015,O,2017-01-26,01,2018,,2020-08-25T11:33:04,true,1,,11,,RUE,FESTONVAL,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,62.02A,NAFRev2,O,2.380167,50.002473,0.93,housenumber,11 Rue Festonval 80260 Pierregot,80624_0060_00011,G,11 RUE FESTONVAL,
829348614,00019,82934861400019,O,2017-04-26,01,2018,,2020-08-25T11:35:20,true,2,,9,,RUE,DE MOLLIENS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,64.20Z,NAFRev2,O,2.379093,49.999135,0.93,housenumber,9 Rue de Molliens 80260 Pierregot,80624_0160_00009,G,9 RUE DE MOLLIENS,
829583285,00012,82958328500012,O,2017-05-10,,,,2017-05-24T09:23:23,true,1,,9,,RUE,DE MOLLIENS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,68.20B,NAFRev2,N,2.379093,49.999135,0.93,housenumber,9 Rue de Molliens 80260 Pierregot,80624_0160_00009,G,9 RUE DE MOLLIENS,
830644282,00014,83064428200014,O,2017-06-28,,,,2019-07-17T03:41:57,true,2,,9,,RUE,DE MOLLIENS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,LBMO GLISY,52.10B,NAFRev2,N,2.379093,49.999135,0.93,housenumber,9 Rue de Molliens 80260 Pierregot,80624_0160_00009,G,9 RUE DE MOLLIENS,
831432133,00013,83143213300013,O,2017-08-14,01,2018,,2020-08-25T11:37:27,true,1,,11,,RUE,D'EN BAS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,01.61Z,NAFRev2,N,2.38298,50.001686,0.93,housenumber,11 Rue d'En Bas 80260 Pierregot,80624_0020_00011,G,11 RUE D EN BAS,
831842489,00013,83184248900013,O,2017-09-04,,,,2017-09-07T10:09:14,true,1,,9,,RUE,FESTONVAL,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,68.20B,NAFRev2,N,2.379949,50.002406,0.93,housenumber,9 Rue Festonval 80260 Pierregot,80624_0060_00009,G,9 RUE FESTONVAL,
834148447,00016,83414844700016,O,2017-09-06,,,,2017-12-22T03:41:59,true,1,,2,,,CHEMIN DU PRE DU BOIS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,68.20B,NAFRev2,N,2.386218,50.013379,0.93,housenumber,2 Chemin du Pre du Bois 80260 Pierregot,80624_0170_00002,G,2 CHEMIN DU PRE DU BOIS,
838671972,00019,83867197200019,O,2018-03-01,,,,2018-04-05T08:32:36,true,1,,5,,RUE,D'EN HAUT,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,85.42Z,NAFRev2,N,2.37657,50.000504,0.93,housenumber,5 Rue d'En Haut 80260 Pierregot,80624_0100_00005,G,5 RUE D EN HAUT,
841565898,00019,84156589800019,O,2018-08-02,,,,2018-08-07T04:12:51,true,1,,9,,RUE,DE MOLLIENS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,64.20Z,NAFRev2,N,2.379093,49.999135,0.93,housenumber,9 Rue de Molliens 80260 Pierregot,80624_0160_00009,G,9 RUE DE MOLLIENS,
847843968,00011,84784396800011,O,2018-07-14,,,,2019-01-30T10:28:13,true,1,,9,,RUE,DES VOISINES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,90.01Z,NAFRev2,N,2.381317,50.000994,0.93,housenumber,9 Rue des Voisines 80260 Pierregot,80624_0250_00009,G,9 RUE DES VOISINES,
848457115,00014,84845711500014,O,2019-02-19,,,,2019-02-20T09:10:01,true,1,,9,,RUE,DE MOLLIENS,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,68.20B,NAFRev2,N,2.379093,49.999135,0.93,housenumber,9 Rue de Molliens 80260 Pierregot,80624_0160_00009,G,9 RUE DE MOLLIENS,
849683511,00018,84968351100018,O,2019-04-01,,,,2019-05-30T08:38:04,true,2,,15,,RUE,DES VOISINES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,62.01Z,NAFRev2,O,2.378887,49.999628,0.93,housenumber,15 Rue des Voisines 80260 Pierregot,80624_0250_00015,G,15 RUE DES VOISINES,
900043746,00016,90004374600016,O,2021-05-31,,,,2021-06-04T09:19:23,true,1,,17,,RUE,D'EN HAUT,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,JEUX OU EXPRESSIONS LUDIQUES,93.29Z,NAFRev2,N,2.37568,49.999196,0.93,housenumber,17 Rue d'En Haut 80260 Pierregot,80624_0100_00017,G,17 RUE D EN HAUT,
900773391,00017,90077339100017,O,2021-04-13,,,,2021-06-25T03:44:22,true,1,,5,,RUE,DES VOISINES,80260,PIERREGOT,,,80624,,,,,,,,,,,,,,,,,,,2021-04-13,A,LE JARDIN DES VOISINES,,,,01.25Z,NAFRev2,N,2.382084,50.001672,0.93,housenumber,5 Rue des Voisines 80260 Pierregot,80624_0250_00005,G,5 RUE DES VOISINES,
