id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722772,2019-01-08,000001,Vente,64500,21,,RUE DES ALOUETTES,0005,47500,47185,Montayral,47,,,47185000BE0046,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,540,0.982362,44.482016
2019-722868,2019-01-23,000001,Vente,500000,,,TOULZA,B175,47500,47185,Montayral,47,,,47185000BH0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,271,,
2019-722868,2019-01-23,000001,Vente,500000,156,,TOULZA,B175,47500,47185,Montayral,47,,,47185000BH0002,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,3475,0.980458,44.483722
2019-722868,2019-01-23,000001,Vente,500000,156,,TOULZA,B175,47500,47185,Montayral,47,,,47185000BH0002,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3475,0.980458,44.483722
2019-722868,2019-01-23,000001,Vente,500000,,,TOULZA,B175,47500,47185,Montayral,47,,,47185000BH0004,,,,,,,,,,,,,0,,,,,T,terres,,,3716,,
2019-722868,2019-01-23,000001,Vente,500000,,,TOULZA,B175,47500,47185,Montayral,47,,,47185000BH0035,,,,,,,,,,,,,0,,,,,T,terres,,,5536,,
2019-722868,2019-01-23,000001,Vente,500000,,,TOULZA,B175,47500,47185,Montayral,47,,,47185000BH0035,,,,,,,,,,,,,0,,,,,T,terres,,,33977,,
2019-722920,2019-02-01,000001,Vente,58000,27,,RUE DE LA LIBERATION,0075,47500,47185,Montayral,47,,,47185000AV0010,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,451,0.966532,44.491413
2019-722930,2019-02-15,000001,Vente,10000,,,PELLERY,B134,47500,47185,Montayral,47,,,47185000BH0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2019,0.987235,44.482308
2019-722943,2019-02-08,000002,Vente,84000,517,,AU FOND DU BOIS DE PERRICA,B065,47500,47185,Montayral,47,,,47185000AC0077,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,0.960991,44.465055
2019-722964,2019-02-22,000001,Vente,10000,,,PELLERY,B134,47500,47185,Montayral,47,,,47185000BH0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1644,0.985085,44.481254
2019-722964,2019-02-22,000001,Vente,10000,,,PELLERY,B134,47500,47185,Montayral,47,,,47185000BH0099,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.984891,44.481114
2019-723000,2019-02-11,000001,Vente,77500,25,,AV DE CADAMAS,0020,47500,47185,Montayral,47,,,47185000AW0047,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1034,0.973219,44.489342
2019-723042,2019-02-22,000002,Vente,81000,508,,TUC,B182,47500,47185,Montayral,47,,,47185000AE0016,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,800,0.957298,44.470797
2019-723042,2019-02-22,000002,Vente,81000,508,,TUC,B182,47500,47185,Montayral,47,,,47185000AE0016,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,1570,0.957298,44.470797
2019-723042,2019-02-22,000002,Vente,81000,,,LASPELENES,B105,47500,47185,Montayral,47,,,47185000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.958401,44.470305
2019-723042,2019-02-22,000002,Vente,81000,,,LASPELENES,B105,47500,47185,Montayral,47,,,47185000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.958417,44.470259
2019-723042,2019-02-22,000002,Vente,81000,,,TUC,B182,47500,47185,Montayral,47,,,47185000AE0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,0.957253,44.47065
2019-723053,2019-02-21,000001,Vente,60000,482,,MARRE,B117,47500,47185,Montayral,47,,,47185000AN0031,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,1516,0.958783,44.476215
2019-723053,2019-02-21,000001,Vente,60000,482,,MARRE,B117,47500,47185,Montayral,47,,,47185000AN0031,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,600,0.958783,44.476215
2019-723089,2019-03-06,000001,Vente,108000,2,,RUE DU CARRE DE PEGASE,0026,47500,47185,Montayral,47,,,47185000BD0011,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,480,0.986347,44.478886
2019-723129,2019-03-15,000001,Vente,400000,,,PERRICARD,B138,47500,47185,Montayral,47,,,47185000BZ0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7733,0.967151,44.453771
2019-723129,2019-03-15,000001,Vente,400000,,,PERRICARD,B138,47500,47185,Montayral,47,,,47185000BZ0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6194,0.967151,44.453771
2019-723129,2019-03-15,000001,Vente,400000,,,FUSTAYROU,B075,47500,47185,Montayral,47,,,47185000BZ0180,,,,,,,,,,,,,0,,,,,P,prés,,,42416,0.968818,44.453412
2019-723162,2019-03-21,000001,Vente,79000,2,,RUE DES LIBELLULES,0072,47500,47185,Montayral,47,,,47185000AT0032,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,681,0.965558,44.487185
2019-723176,2019-03-21,000001,Vente,150000,5458,A,AV DE FUMEL,0055,47500,47185,Montayral,47,,,47185000AY0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,561,0.977378,44.484042
2019-723176,2019-03-21,000001,Vente,150000,5458,A,AV DE FUMEL,0055,47500,47185,Montayral,47,,,47185000AY0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,561,0.977378,44.484042
2019-723230,2019-03-29,000001,Vente,2500,,,BERTIE,B012,47500,47185,Montayral,47,,,47185000BY0080,,,,,,,,,,,,,0,,,,,P,prés,,,4925,0.99185,44.445398
2019-723242,2019-03-29,000001,Vente,87000,25,,AV DE CADAMAS,0020,47500,47185,Montayral,47,,,47185000AW0047,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1034,0.973219,44.489342
2019-723252,2019-04-06,000001,Vente,30000,,,FOSSAL,B070,47500,47185,Montayral,47,,,47185000AR0035,,,,,,,,,,,,,0,,,,,P,prés,,,3440,0.96673,44.48148
2019-723313,2019-04-10,000001,Vente,105000,8,,RUE DES CETOINES,0033,47500,47185,Montayral,47,,,47185000AW0006,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,336,0.970241,44.489259
2019-723313,2019-04-10,000001,Vente,105000,,,RUE DES CETOINES,0033,47500,47185,Montayral,47,,,47185000AW0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,0.970095,44.489288
2019-723329,2019-04-18,000001,Vente,210000,,,FUMELOU,B073,47500,47185,Montayral,47,,,47185000AV0086,,,,,,,,,,,,,0,,,,,S,sols,,,704,0.96793,44.491172
2019-723329,2019-04-18,000001,Vente,210000,5480,A,CAZES,B052,47500,47185,Montayral,47,,,47185000AV0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,246,0.967981,44.491268
2019-723366,2019-04-17,000001,Vente,4500,,,TILLETTE,B173,47500,47185,Montayral,47,,,47185000BA0050,,,,,,,,,,,,,0,,,,,T,terres,,,1037,0.981905,44.477066
2019-723387,2019-04-18,000001,Vente,33000,25,,RUE DE LA LIBERATION,0075,47500,47185,Montayral,47,,,47185000AV0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,0.966476,44.491494
2019-723387,2019-04-18,000001,Vente,33000,25,,RUE DE LA LIBERATION,0075,47500,47185,Montayral,47,,,47185000AV0011,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,591,0.966476,44.491494
2019-723387,2019-04-18,000001,Vente,33000,25,,RUE DE LA LIBERATION,0075,47500,47185,Montayral,47,,,47185000AV0011,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,591,0.966476,44.491494
2019-723389,2019-04-26,000001,Vente,750000,,,PELUZAC,B137,47500,47185,Montayral,47,,,47185000AX0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5616,0.977822,44.487238
2019-723389,2019-04-26,000001,Vente,750000,,,PELUZAC,B137,47500,47185,Montayral,47,,,47185000AX0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4218,0.976821,44.486642
2019-723389,2019-04-26,000001,Vente,750000,,,PELUZAC,B137,47500,47185,Montayral,47,,,47185000AX0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3927,0.977045,44.487475
2019-723389,2019-04-26,000001,Vente,750000,,,PELUZAC,B137,47500,47185,Montayral,47,,,47185000AX0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1639,0.976449,44.486716
2019-723394,2019-04-23,000001,Vente,35000,,,BARROU,B009,47500,47185,Montayral,47,,,47185000BX0053,,,,,,,,,,,,,0,,,,,P,prés,,,7913,0.98467,44.456627
2019-723394,2019-04-23,000001,Vente,35000,,,BARROU,B009,47500,47185,Montayral,47,,,47185000BX0055,,,,,,,,,,,,,0,,,,,P,prés,,,945,0.984768,44.45702
2019-723394,2019-04-23,000001,Vente,35000,,,BARROU,B009,47500,47185,Montayral,47,,,47185000BX0056,,,,,,,,,,,,,0,,,,,P,prés,,,141,0.985005,44.45694
2019-723394,2019-04-23,000001,Vente,35000,606,,BARROU,B009,47500,47185,Montayral,47,,,47185000BX0061,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,635,0.985114,44.457049
2019-723487,2019-05-10,000001,Vente,14124,,,FUSTAYROU,B075,47500,47185,Montayral,47,,,47185000BZ0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1177,0.970336,44.454424
2019-723490,2019-05-03,000001,Vente,450000,,,CADAMAS,B038,47500,47185,Montayral,47,,,47185000BI0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.988294,44.492443
2019-723490,2019-05-03,000001,Vente,450000,,,CADAMAS,B038,47500,47185,Montayral,47,,,47185000BI0038,,,,,,,,,,,,,0,,,,,P,prés,,,2098,0.988294,44.492443
2019-723490,2019-05-03,000001,Vente,450000,,,CADAMAS,B038,47500,47185,Montayral,47,,,47185000BI0038,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.988294,44.492443
2019-723492,2019-05-04,000001,Vente,34000,996,,AV DE CEZERAC,0035,47500,47185,Montayral,47,,,47185000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.955685,44.482984
2019-723492,2019-05-04,000001,Vente,34000,,,AV DE CEZERAC,0035,47500,47185,Montayral,47,,,47185000AI0067,,,,,,,,,,,,,0,,,,,S,sols,,,1484,0.955719,44.482852
2019-723492,2019-05-04,000001,Vente,34000,39,,AV DE CEZERAC,0035,47500,47185,Montayral,47,,,47185000AI0074,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,67,0.955802,44.482792
2019-723536,2019-05-22,000001,Vente,234983,720,,NOUGAILLOU,B126,47500,47185,Montayral,47,,,47185000BN0241,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,6745,1.007256,44.46424
2019-723536,2019-05-22,000001,Vente,234983,,,NOUGAILLOU,B126,47500,47185,Montayral,47,,,47185000BN0281,,,,,,,,,,,,,0,,,,,T,terres,,,34974,1.007275,44.463861
2019-723542,2019-06-01,000001,Vente,135000,16,,RUE DE LA CROIX DU SUD,0043,47500,47185,Montayral,47,,,47185000BD0060,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,370,0.988074,44.478196
2019-723594,2019-05-24,000001,Vente,100000,72,,AV LIBOS,0074,47500,47185,Montayral,47,,,47185000AH0051,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,342,0.952127,44.48002
2019-723594,2019-05-24,000001,Vente,100000,72,,AV LIBOS,0074,47500,47185,Montayral,47,,,47185000AH0051,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,0.952127,44.48002
2019-723633,2019-06-01,000001,Vente,120000,960,,BRUGOU,B033,47500,47185,Montayral,47,,,47185000CB0007,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,840,0.952185,44.464868
2019-723633,2019-06-01,000001,Vente,120000,960,,BRUGOU,B033,47500,47185,Montayral,47,,,47185000CB0007,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,1112,0.952185,44.464868
2019-723822,2019-06-29,000001,Vente,149000,1272,,RIBALS,B156,47500,47185,Montayral,47,,,47185000AB0002,,,,,,,,,,,,,0,1,Maison,149,4,BT,taillis simples,,,1847,0.958815,44.462035
2019-723822,2019-06-29,000001,Vente,149000,1272,,RIBALS,B156,47500,47185,Montayral,47,,,47185000AB0002,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,814,0.958815,44.462035
2019-723822,2019-06-29,000001,Vente,149000,1272,,RIBALS,B156,47500,47185,Montayral,47,,,47185000AB0002,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,840,0.958815,44.462035
2019-723827,2019-06-28,000001,Vente,172000,704,,GRELOU,B077,47500,47185,Montayral,47,,,47185000BO0027,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,900,1.008262,44.471187
2019-723827,2019-06-28,000001,Vente,172000,704,,GRELOU,B077,47500,47185,Montayral,47,,,47185000BO0027,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,2295,1.008262,44.471187
2019-723836,2019-06-25,000001,Vente,48816,,,TRICOU,B180,47500,47185,Montayral,47,,,47185000BH0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2215,0.983442,44.486375
2019-723836,2019-06-25,000001,Vente,48816,,,TRICOU,B180,47500,47185,Montayral,47,,,47185000BH0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1983,0.983482,44.486833
2019-723836,2019-06-25,000001,Vente,48816,,,TRICOU,B180,47500,47185,Montayral,47,,,47185000BH0083,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.983077,44.486813
2019-723836,2019-06-25,000001,Vente,48816,,,TRICOU,B180,47500,47185,Montayral,47,,,47185000BH0084,,,,,,,,,,,,,0,,,,,S,sols,,,194,0.98289,44.486457
2019-723851,2019-07-09,000001,Vente,135000,1,,RUE DES ALOUETTES,0005,47500,47185,Montayral,47,,,47185000BE0056,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,594,0.984439,44.481056
2019-723852,2019-07-09,000001,Vente,83000,4,,RUE DES ABEILLES,0003,47500,47185,Montayral,47,,,47185000AS0022,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,288,0.966734,44.486907
2019-723856,2019-06-25,000001,Vente,48816,,,TRICOU,B180,47500,47185,Montayral,47,,,47185000BH0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2215,0.983442,44.486375
2019-723856,2019-06-25,000001,Vente,48816,,,TRICOU,B180,47500,47185,Montayral,47,,,47185000BH0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1983,0.983482,44.486833
2019-723856,2019-06-25,000001,Vente,48816,,,TRICOU,B180,47500,47185,Montayral,47,,,47185000BH0083,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.983077,44.486813
2019-723856,2019-06-25,000001,Vente,48816,,,TRICOU,B180,47500,47185,Montayral,47,,,47185000BH0084,,,,,,,,,,,,,0,,,,,S,sols,,,194,0.98289,44.486457
2019-723863,2019-07-05,000001,Vente,60000,6,,RUE DES CETOINES,0033,47500,47185,Montayral,47,,,47185000AW0005,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,241,0.970247,44.489168
2019-723864,2019-07-06,000001,Vente,80000,14,,AV DE FUMEL,0055,47500,47185,Montayral,47,,,47185000AW0004,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,POTAG,Jardin potager,492,0.969974,44.488989
2019-723864,2019-07-06,000001,Vente,80000,14,,AV DE FUMEL,0055,47500,47185,Montayral,47,,,47185000AW0004,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,400,0.969974,44.488989
2019-723910,2019-07-19,000001,Vente,138000,14,,RUE DES BOUVREUILS,0015,47500,47185,Montayral,47,,,47185000BE0084,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,572,0.982537,44.48089
2019-723973,2019-07-27,000001,Vente,120000,5460,,CEZERAC,B053,47500,47185,Montayral,47,,,47185000AK0024,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,0.959801,44.48555
2019-723973,2019-07-27,000001,Vente,120000,5460,,CEZERAC,B053,47500,47185,Montayral,47,,,47185000AK0024,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,POTAG,Jardin potager,2319,0.959801,44.48555
2019-723973,2019-07-27,000001,Vente,120000,5460,,CEZERAC,B053,47500,47185,Montayral,47,,,47185000AK0024,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,1000,0.959801,44.48555
2019-724035,2019-07-26,000001,Vente,133750,1117,,NAGUERE,B124,47500,47185,Montayral,47,,,47185000BT0073,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,POTAG,Jardin potager,1746,0.990776,44.461634
2019-724035,2019-07-26,000001,Vente,133750,1117,,NAGUERE,B124,47500,47185,Montayral,47,,,47185000BT0073,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1200,0.990776,44.461634
2019-724076,2019-08-06,000001,Vente,55000,462,,AV LIBOS,0074,47500,47185,Montayral,47,,,47185000AN0013,,,,,,,,,,,,,0,1,Maison,51,2,T,terres,,,6108,0.966113,44.4763
2019-724076,2019-08-06,000001,Vente,55000,462,,AV LIBOS,0074,47500,47185,Montayral,47,,,47185000AN0013,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,0.966113,44.4763
2019-724099,2019-08-09,000001,Vente,87000,12,,RUE DES BOUVREUILS,0015,47500,47185,Montayral,47,,,47185000BE0083,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,587,0.982733,44.480778
2019-724183,2019-09-06,000001,Vente,110000,6,,AV DE TOURNON,0115,47500,47185,Montayral,47,,,47185000BD0018,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,484,0.985665,44.47906
2019-724198,2019-08-28,000001,Vente,521700,,,LANDES,B091,47500,47185,Montayral,47,,,47185000BL0025,,,,,,,,,,,,,0,,,,,T,terres,,,4847,1.002615,44.479598
2019-724198,2019-08-28,000001,Vente,521700,,,MOULINET,B122,47500,47185,Montayral,47,,,47185000BL0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10694,1.006135,44.480264
2019-724198,2019-08-28,000001,Vente,521700,,,MOULINET,B122,47500,47185,Montayral,47,,,47185000BL0075,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5128,1.006135,44.480264
2019-724198,2019-08-28,000001,Vente,521700,752,,MOULINET,B122,47500,47185,Montayral,47,,,47185000BL0076,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,876,1.006991,44.480115
2019-724198,2019-08-28,000001,Vente,521700,1300,,MOULINET,B122,47500,47185,Montayral,47,,,47185000BL0077,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1663,1.007217,44.479873
2019-724198,2019-08-28,000001,Vente,521700,,,MOULINET EST,B119,47500,47185,Montayral,47,,,47185000BL0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3836,1.007877,44.479768
2019-724198,2019-08-28,000001,Vente,521700,,,MOULINET EST,B119,47500,47185,Montayral,47,,,47185000BL0079,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.008167,44.478568
2019-724198,2019-08-28,000001,Vente,521700,,,MOULINET EST,B119,47500,47185,Montayral,47,,,47185000BL0079,,,,,,,,,,,,,0,,,,,L,landes,,,29778,1.008167,44.478568
2019-724198,2019-08-28,000001,Vente,521700,,,BOUYSSES,B026,47500,47185,Montayral,47,,,47185000BL0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20272,1.011109,44.478156
2019-724198,2019-08-28,000001,Vente,521700,,,TERME DU CARLA,B169,47500,47185,Montayral,47,,,47185000BL0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,1.011691,44.475668
2019-724198,2019-08-28,000001,Vente,521700,,,TERME DU CARLA,B169,47500,47185,Montayral,47,,,47185000BL0119,,,,,,,,,,,,,0,,,,,L,landes,,,3273,1.0131,44.47579
2019-724198,2019-08-28,000001,Vente,521700,,,TERME DU CARLA,B169,47500,47185,Montayral,47,,,47185000BL0127,,,,,,,,,,,,,0,,,,,L,landes,,,4721,1.010935,44.477264
2019-724198,2019-08-28,000001,Vente,521700,,,CAILLOU,B045,47500,47185,Montayral,47,,,47185000BL0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2414,1.011005,44.473502
2019-724198,2019-08-28,000001,Vente,521700,,,CAILLOU,B045,47500,47185,Montayral,47,,,47185000BL0159,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2020,1.011949,44.474027
2019-724198,2019-08-28,000001,Vente,521700,,,PAILLASSE,B129,47500,47185,Montayral,47,,,47185000BL0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2234,1.010623,44.474672
2019-724198,2019-08-28,000001,Vente,521700,,,PAILLASSE,B129,47500,47185,Montayral,47,,,47185000BL0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7166,1.010723,44.475637
2019-724198,2019-08-28,000001,Vente,521700,,,PAILLASSE,B129,47500,47185,Montayral,47,,,47185000BL0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8162,1.009812,44.475647
2019-724198,2019-08-28,000001,Vente,521700,,,BRIVES,B031,47500,47185,Montayral,47,,,47185000BN0002,,,,,,,,,,,,,0,,,,,L,landes,,,3892,1.01639,44.470833
2019-724201,2019-08-27,000001,Vente,112000,12,,RUE DES ROUGES GORGES,0110,47500,47185,Montayral,47,,,47185000BE0158,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,520,0.982927,44.478675
2019-724204,2019-08-30,000001,Vente,165000,167,,LADUIE,B084,47500,47185,Montayral,47,,,47185000AV0063,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,800,0.975025,44.49343
2019-724204,2019-08-30,000001,Vente,165000,167,,LADUIE,B084,47500,47185,Montayral,47,,,47185000AV0063,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,801,0.975025,44.49343
2019-724239,2019-08-28,000001,Vente,134000,745,,LACOUTURE,B083,47500,47185,Montayral,47,,,47185000BP0050,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1087,1.002746,44.471125
2019-724290,2019-09-12,000001,Vente,4500,,,PECH AURIOL,B130,47500,47185,Montayral,47,,,47185000BZ0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1573,0.964989,44.461253
2019-724290,2019-09-12,000001,Vente,4500,,,PECH AURIOL,B130,47500,47185,Montayral,47,,,47185000BZ0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6192,0.966157,44.460729
2019-724298,2019-09-18,000001,Vente,166000,30,,RUE DE LA SOURCE,0112,47500,47185,Montayral,47,,,47185000BE0023,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,890,0.980299,44.481662
2019-724340,2019-09-20,000001,Vente,95000,15,,RUE DES ABEILLES,0003,47500,47185,Montayral,47,,,47185000AS0012,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,613,0.967324,44.485807
2019-724394,2019-09-27,000001,Vente,93000,785,,GRENIER,B078,47500,47185,Montayral,47,,,47185000BK0050,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1108,0.998502,44.479904
2019-724394,2019-09-27,000001,Vente,93000,785,,GRENIER,B078,47500,47185,Montayral,47,,,47185000BK0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,0.998502,44.479904
2019-724405,2019-09-21,000001,Vente,80000,520,,LASBALETTES,B095,47500,47185,Montayral,47,,,47185000AC0018,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1411,0.960337,44.465729
2019-724405,2019-09-21,000001,Vente,80000,520,,LASBALETTES,B095,47500,47185,Montayral,47,,,47185000AC0018,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,2044,0.960337,44.465729
2019-724405,2019-09-21,000001,Vente,80000,520,,LASBALETTES,B095,47500,47185,Montayral,47,,,47185000AC0018,,,,,,,,,,,,,0,1,Maison,87,4,VI,vignes,,,764,0.960337,44.465729
2019-724427,2019-10-04,000001,Vente,56500,5579,,ARQUIES,B001,47500,47185,Montayral,47,,,47185000BP0169,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,1.001637,44.470791
2019-724427,2019-10-04,000001,Vente,56500,5579,,ARQUIES,B001,47500,47185,Montayral,47,,,47185000BP0169,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1684,1.001637,44.470791
2019-724471,2019-10-09,000001,Vente,110000,15,,RUE DES LIBELLULES,0072,47500,47185,Montayral,47,,,47185000AT0046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,716,0.964435,44.48801
2019-724478,2019-10-10,000001,Vente,230000,,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,0.988871,44.473539
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,230,7,P,prés,,,10538,0.989639,44.473603
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,,,3000,0.989639,44.473603
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,3000,0.989639,44.473603
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,3000,0.989639,44.473603
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,10538,0.989639,44.473603
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,10538,0.989639,44.473603
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,6042,0.989639,44.473603
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,6042,0.989639,44.473603
2019-724478,2019-10-10,000001,Vente,230000,662,,RAMET,B151,47500,47185,Montayral,47,,,47185000BC0075,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,6042,0.989639,44.473603
2019-724569,2019-10-23,000001,Vente,9000,,,LASBALETTES,B095,47500,47185,Montayral,47,,,47185000AC0006,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,4492,0.958624,44.465352
2019-724606,2019-10-30,000001,Vente,2000,,,LE TROUCH,B181,47500,47185,Montayral,47,,,47185000CA0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1576,0.960816,44.449675
2019-724606,2019-10-30,000001,Vente,2000,,,LE TROUCH,B181,47500,47185,Montayral,47,,,47185000CA0094,,,,,,,,,,,,,0,,,,,T,terres,,,3176,0.957731,44.449394
2019-724611,2019-10-30,000001,Vente,60000,57,,AV DE CEZERAC,0035,47500,47185,Montayral,47,,,47185000AI0048,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,420,0.954571,44.482189
2019-724681,2019-11-21,000001,Vente,20000,,,DAUX,B062,47500,47185,Montayral,47,,,47185000BA0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1968,0.974367,44.477917
2019-724681,2019-11-21,000001,Vente,20000,,,DAUX,B062,47500,47185,Montayral,47,,,47185000BA0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1510,0.974923,44.478285
2019-724778,2019-11-29,000001,Vente,55000,5067,,LADUIE,B084,47500,47185,Montayral,47,,,47185000AV0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,1303,0.973324,44.495418
2019-724795,2019-11-29,000001,Vente,189000,1229,,LASBALETTES,B095,47500,47185,Montayral,47,,,47185000AC0007,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,890,0.957818,44.465512