siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503435,00015,21450343500015,O,1983-03-01,01,2021,,2023-11-27T13:22:23,true,4,,1,,RUE,DES CHAUMERATS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.627228,48.028691,0.94,housenumber,1 Rue des Chaumerats 45700 Villevoques,45343_0025_00001,G,1 RUE DES CHAUMERATS,
264507070,00011,26450707000011,O,1993-02-03,NN,,,2017-08-06T14:12:00,true,4,,,,,MAIRIE,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294501648,00017,29450164800017,O,1983-09-27,NN,,,2020-08-25T10:21:34,true,3,MAIRIE,1,,RUE,DES CHAUMERATS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.627228,48.028691,0.94,housenumber,1 Rue des Chaumerats 45700 Villevoques,45343_0025_00001,G,1 RUE DES CHAUMERATS,
303565436,00027,30356543600027,O,1987-01-01,NN,,4399CZ,2021-10-27T08:14:46,true,5,,,,,LES VIGNEAUX,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,O,2.630872,48.024739,0.78,street,Rue des Vigneaux 45700 Villevoques,45343_0045,G,RUE DES VIGNEAUX,
304816234,00013,30481623400013,O,,NN,,,,true,1,,,,,,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
307724625,00016,30772462500016,O,1900-01-01,NN,,,2017-12-29T12:44:11,true,4,,,,,LE SOUCHET,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.628874,48.029097,0.68,street,Rue du Souchet 45700 Villevoques,45343_0043,G,RUE DU SOUCHET,
315740795,00010,31574079500010,O,1979-01-01,NN,,,2010-12-21T04:32:32,false,5,RATTACHEMENT MAIRIE,1,,RUE,DES CHAUMERATS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,2.627228,48.028691,0.94,housenumber,1 Rue des Chaumerats 45700 Villevoques,45343_0025_00001,G,1 RUE DES CHAUMERATS,
317789030,00010,31778903000010,P,1900-01-01,,,,2020-10-09T09:54:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEVOQUES,,[ND],45343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],49.05,NAP,N,,,0,,,,,,
317941250,00019,31794125000019,O,1980-01-01,NN,,,2021-06-23T14:23:56,true,7,,,,,LE BOURG,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,55.10Z,NAFRev2,O,2.628863,48.03162,0.62,street,Rue du Bourg 45700 Villevoques,45343_0020,G,RUE DU BOURG,
333128858,00011,33312885800011,O,1985-06-18,NN,,,2006-10-27T02:26:24,false,4,,,,,LE BAILLY,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2C,NAFRev1,N,2.627213,48.0336,0.65,street,Rue du Bailly 45700 Villevoques,45343_0012,G,RUE DU BAILLY,
337575542,00010,33757554200010,O,,NN,,,,true,1,,,,,LE BOURG,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.628863,48.03162,0.62,street,Rue du Bourg 45700 Villevoques,45343_0020,G,RUE DU BOURG,
339504623,00010,33950462300010,O,1986-10-01,NN,,4399CZ,2015-03-17T00:24:19,true,4,LD LES CHAUMERATS,8,,RUE,MONDESIR,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,LITRA YVES,43.99C,NAFRev2,N,2.625847,48.028309,0.93,housenumber,8 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00008,G,8 RUE DE MONDESIR,
342781945,00049,34278194500049,O,1999-02-22,NN,,,2011-04-28T00:35:37,false,4,,10,,RUE,MON DESIR,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,50.3A,NAF1993,O,2.625651,48.028195,0.82,housenumber,10 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00010,G,10 RUE DE MONDESIR,
347757692,00020,34775769200020,O,1900-01-01,,,,2015-04-13T08:56:51,false,4,,,,,BOURG,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1994-08-05,F,,,,,45.4F,NAF1993,N,2.628863,48.03162,0.92,street,Rue du Bourg 45700 Villevoques,45343_0020,G,RUE DU BOURG,
349651489,00016,34965148900016,O,1988-03-17,NN,,,,true,1,,,,,,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351500210,00015,35150021000015,O,1989-06-24,,,,2021-11-23T15:56:44,true,4,,,,,LE SOUCHET,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,01.11Z,NAFRev2,N,2.628874,48.029097,0.68,street,Rue du Souchet 45700 Villevoques,45343_0043,G,RUE DU SOUCHET,
352958938,00024,35295893800024,O,2004-05-03,NN,,,2008-11-08T00:30:16,true,3,,15,,RUE,DU BIGNON,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,2.618113,48.03003,0.94,housenumber,15 Rue du Bignon 45700 Villevoques,45343_0016_00015,G,15 RUE DU BIGNON,
377699475,00010,37769947500010,O,,NN,,,,true,1,,,,,LES OUCHES,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.1A,NAF1993,N,2.628874,48.029097,0.46,street,Rue du Souchet 45700 Villevoques,45343_0043,G,RUE DU SOUCHET,
380388421,00014,38038842100014,O,1991-01-01,01,2021,,2023-11-27T13:20:30,true,3,,8,,RUE,DU BIGNON,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.619163,48.030883,0.94,housenumber,8 Rue du Bignon 45700 Villevoques,45343_0016_00008,G,8 RUE DU BIGNON,
380541508,00020,38054150800020,O,2009-08-01,NN,,,2021-02-23T11:09:01,true,1,,2,,RUE,DU SOUCHET,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.11Z,NAFRev2,O,2.628874,48.029097,0.94,housenumber,2 Rue du Souchet 45700 Villevoques,45343_0043_00002,G,2 RUE DU SOUCHET,
380909994,00010,38090999400010,O,,NN,,,,true,1,,1,,,CITE DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,2.636021,48.039187,0.7,housenumber,1 Rue des Renards 45700 Villevoques,45343_0040_00001,G,1 RUE DES RENARDS,
383817814,00015,38381781400015,O,1991-12-31,NN,,,2023-06-03T11:25:58,true,3,,,,LD,LE BIGNON,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.624649,48.029623,0.65,street,Rue du Bignon 45700 Villevoques,45343_0016,G,RUE DU BIGNON,
387816465,00018,38781646500018,O,1992-06-04,NN,,,2008-01-05T19:58:23,true,3,L'USINE,,,RTE,DE CORBEILLES,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.625563,48.028166,0.39,street,Rue de Mondesir 45700 Villevoques,45343_j0zpea,G,RUE DE MONDESIR,
389723206,00014,38972320600014,O,1992-11-01,NN,,,2008-01-04T23:28:55,true,3,,,,,,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389885567,00013,38988556700013,O,1991-11-01,NN,,,2016-05-02T03:58:06,true,4,,,,,,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390529865,00011,39052986500011,O,1993-03-01,NN,,,,true,1,,15,,RUE,DU BOURG,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,74.8F,NAF1993,O,2.628665,48.031431,0.94,housenumber,15 Rue du Bourg 45700 Villevoques,45343_0020_00015,G,15 RUE DU BOURG,
391059573,00017,39105957300017,O,1993-04-01,NN,,,2015-07-30T15:40:15,true,4,,8,,RUE,MONDESIR,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.625847,48.028309,0.93,housenumber,8 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00008,G,8 RUE DE MONDESIR,
394218085,00014,39421808500014,O,1994-03-15,NN,,,,true,1,,2,,RTE,DE GONDREVILLE,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,28.2A,NAF1993,O,2.627096,48.029088,0.47,housenumber,2 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00002,G,2 RUE DE MONDESIR,
394539019,00031,39453901900031,O,2004-08-01,NN,,,2021-02-23T11:20:19,true,3,,1,,RUE,DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.636021,48.039187,0.94,housenumber,1 Rue des Renards 45700 Villevoques,45343_0040_00001,G,1 RUE DES RENARDS,
394950265,00014,39495026500014,O,1991-10-29,NN,,,2012-01-16T03:40:51,true,4,,,,,LE BIGNON,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,68.20B,NAFRev2,N,2.624649,48.029623,0.65,street,Rue du Bignon 45700 Villevoques,45343_0016,G,RUE DU BIGNON,
395397359,00021,39539735900021,O,1994-11-01,NN,,,2008-11-08T01:02:36,false,3,,15,,RUE,DU BOURG,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,O,2.628665,48.031431,0.94,housenumber,15 Rue du Bourg 45700 Villevoques,45343_0020_00015,G,15 RUE DU BOURG,
397782871,00016,39778287100016,O,1994-07-04,NN,,,2013-05-18T03:33:04,true,5,,,,RTE,DE CORBEILLES,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,16.24Z,NAFRev2,O,2.625563,48.028166,0.39,street,Rue de Mondesir 45700 Villevoques,45343_j0zpea,G,RUE DE MONDESIR,
402530257,00029,40253025700029,O,2018-04-25,,,,2021-02-23T11:26:41,true,1,,8,,RUE,DES CHAUMERATS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2018-04-25,A,DJ MUSICIEN,,,,93.29Z,NAFRev2,N,2.626909,48.027387,0.94,housenumber,8 Rue des Chaumerats 45700 Villevoques,45343_0025_00008,G,8 RUE DES CHAUMERATS,
408890770,00014,40889077000014,O,1996-10-02,NN,,,2014-12-12T12:26:20,false,4,,23,,RUE,DU BAILLY,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,2.624371,48.034716,0.94,housenumber,23 Rue du Bailly 45700 Villevoques,45343_0012_00023,G,23 RUE DU BAILLY,
412964884,00024,41296488400024,O,2006-11-01,NN,,,2011-09-02T05:08:17,true,3,,2,,RUE,DU SOUCHET,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,O,2.628874,48.029097,0.94,housenumber,2 Rue du Souchet 45700 Villevoques,45343_0043_00002,G,2 RUE DU SOUCHET,
418166765,00010,41816676500010,O,1998-01-01,,,,2011-04-23T09:51:06,false,4,,,,LD,LE SOUCHET,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,2.628874,48.029097,0.68,street,Rue du Souchet 45700 Villevoques,45343_0043,G,RUE DU SOUCHET,
420084519,00016,42008451900016,O,1985-07-01,NN,,,2014-01-11T12:34:02,true,4,,2,,RUE,DU SOUCHET,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.628874,48.029097,0.94,housenumber,2 Rue du Souchet 45700 Villevoques,45343_0043_00002,G,2 RUE DU SOUCHET,
423586619,00029,42358661900029,O,2023-09-25,,,,2023-09-29T18:45:43,true,1,,15,,RUE,DU BAILLY,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2023-09-25,A,,,,,68.20B,NAFRev2,N,2.627213,48.0336,0.94,housenumber,15 Rue du Bailly 45700 Villevoques,45343_0012_00015,G,15 RUE DU BAILLY,
428236632,00017,42823663200017,O,1977-01-01,NN,,,2011-12-15T08:27:12,true,3,,,,,,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
434188595,00012,43418859500012,O,2001-02-01,NN,,,2011-05-31T10:45:39,true,5,,2,,RTE,DE GONDREVILLE,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,16.24Z,NAFRev2,O,2.627096,48.029088,0.47,housenumber,2 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00002,G,2 RUE DE MONDESIR,
438404543,00029,43840454300029,O,2002-10-01,NN,,,2013-01-10T05:36:03,true,4,,1,,RUE,DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.30Z,NAFRev2,N,2.636021,48.039187,0.94,housenumber,1 Rue des Renards 45700 Villevoques,45343_0040_00001,G,1 RUE DES RENARDS,
449187681,00019,44918768100019,O,2003-07-03,NN,,,2008-11-08T02:27:27,true,3,,8,,RUE,MON DESIR,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.625847,48.028309,0.82,housenumber,8 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00008,G,8 RUE DE MONDESIR,
489765255,00026,48976525500026,O,2007-04-02,,,,2019-01-15T04:42:00,true,3,,6,,RUE,DU BAILLY,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,2.627938,48.033523,0.94,housenumber,6 Rue du Bailly 45700 Villevoques,45343_0012_00006,G,6 RUE DU BAILLY,
493760193,00026,49376019300026,O,2007-11-12,,,,2011-04-06T10:42:44,false,2,,3,,RUE,DES CHAUMERATS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,68.20B,NAFRev2,N,2.627093,48.028245,0.94,housenumber,3 Rue des Chaumerats 45700 Villevoques,45343_0025_00003,G,3 RUE DES CHAUMERATS,
503764706,00019,50376470600019,O,2008-04-01,NN,,,2022-01-20T03:35:02,true,2,,9,,RUE,DU BOURG,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,2.628118,48.030927,0.94,housenumber,9 Rue du Bourg 45700 Villevoques,45343_0020_00009,G,9 RUE DU BOURG,
510520489,00012,51052048900012,O,2009-02-01,02,2021,,2023-11-27T13:28:57,true,2,,2,,RTE,DE GONDEVRILLE,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2023-10-04,A,,,,,16.24Z,NAFRev2,N,,,0,,,,,,
510533144,00026,51053314400026,O,2012-03-26,,,,2015-10-06T09:02:56,true,2,,17,,RUE,DU BAILLY,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.89Z,NAFRev2,N,2.626986,48.033631,0.94,housenumber,17 Rue du Bailly 45700 Villevoques,45343_0012_00017,G,17 RUE DU BAILLY,
511146433,00012,51114643300012,O,2009-03-24,,,,2016-06-21T03:54:01,true,2,,2,,RUE,DES CHAUMERATS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,25.73A,NAFRev2,N,2.627499,48.029074,0.94,housenumber,2 Rue des Chaumerats 45700 Villevoques,45343_0025_00002,G,2 RUE DES CHAUMERATS,
511463978,00011,51146397800011,O,2009-04-01,,,,2019-11-08T04:02:06,true,2,,18,,,LE BIGNON,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.47Z,NAFRev2,N,2.615202,48.02984,0.65,housenumber,18 Rue du Bignon 45700 Villevoques,45343_0016_00018,G,18 RUE DU BIGNON,
520794637,00014,52079463700014,O,2010-03-10,,,,2017-01-31T08:45:27,true,2,,23,,RUE,DU BAILLY,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,2.624371,48.034716,0.94,housenumber,23 Rue du Bailly 45700 Villevoques,45343_0012_00023,G,23 RUE DU BAILLY,
534711148,00013,53471114800013,O,2011-08-31,,,,2020-10-14T04:13:21,true,1,,1,,RUE,DE MONDESIR,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,02.20Z,NAFRev2,N,2.626884,48.029071,0.94,housenumber,1 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00001,G,1 RUE DE MONDESIR,
537517237,00013,53751723700013,O,2011-09-22,,,,2012-11-10T03:35:40,true,1,,22,,RTE,DE MON DESIR,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,33.20D,NAFRev2,N,2.624266,48.027414,0.71,housenumber,22 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00022,G,22 RUE DE MONDESIR,
537596546,00011,53759654600011,O,2011-11-02,NN,,,2019-10-08T03:53:31,true,2,,1,,RUE,DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,45.32Z,NAFRev2,O,2.636021,48.039187,0.94,housenumber,1 Rue des Renards 45700 Villevoques,45343_0040_00001,G,1 RUE DES RENARDS,
542950308,00073,54295030800073,O,1900-01-01,NN,,,2012-02-21T13:59:35,false,6,,,,RTE,DE MONTARGIS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.20B,NAFRev2,N,2.625563,48.028166,0.41,street,Rue de Mondesir 45700 Villevoques,45343_j0zpea,G,RUE DE MONDESIR,
582118980,00058,58211898000058,O,1983-01-24,,,,2008-02-27T05:59:52,true,2,,,,,LE BOURG,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,,,,2.628863,48.03162,0.62,street,Rue du Bourg 45700 Villevoques,45343_0020,G,RUE DU BOURG,
706980182,00804,70698018200804,O,2007-07-01,NN,,,2015-05-14T09:43:42,false,2,,,,RTE,DE MONTARGIS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.625563,48.028166,0.41,street,Rue de Mondesir 45700 Villevoques,45343_j0zpea,G,RUE DE MONDESIR,
750606998,00011,75060699800011,O,2012-02-26,,,,2017-11-17T08:06:17,true,2,,9,,RUE,DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,96.09Z,NAFRev2,N,2.634885,48.039986,0.94,housenumber,9 Rue des Renards 45700 Villevoques,45343_0040_00009,G,9 RUE DES RENARDS,
753036078,00016,75303607800016,O,2012-07-23,,,,2016-12-27T03:06:23,true,2,,9,,,RUE DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,2.634885,48.039986,0.94,housenumber,9 Rue des Renards 45700 Villevoques,45343_0040_00009,G,9 RUE DES RENARDS,
753256999,00016,75325699900016,O,2012-08-08,,,,2012-12-21T08:35:14,true,2,,20,,,RUE MONDESIR,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,49.39B,NAFRev2,N,2.624499,48.027601,0.93,housenumber,20 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00020,G,20 RUE DE MONDESIR,
753399021,00017,75339902100017,O,2012-07-01,,,,2013-06-11T10:32:45,false,2,,1,,RUE,DU PYLONE,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.62848,48.031943,0.94,housenumber,1 Rue du Pylone 45700 Villevoques,45343_0037_00001,G,1 RUE DU PYLONE,
775470966,00026,77547096600026,O,,NN,,,,true,1,,,,,LE HAUTS DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1A,NAF1993,N,2.634545,48.040198,0.57,street,Rue des Renards 45700 Villevoques,45343_0040,G,RUE DES RENARDS,
775542467,00011,77554246700011,O,1900-01-01,,,,2008-10-02T09:54:48,true,4,,,,,,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
789539608,00016,78953960800016,O,2012-10-30,,,,2012-11-26T09:50:46,true,1,,17,,RUE,DU BAILLY,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,68.20B,NAFRev2,N,2.626986,48.033631,0.94,housenumber,17 Rue du Bailly 45700 Villevoques,45343_0012_00017,G,17 RUE DU BAILLY,
797574381,00027,79757438100027,O,2015-09-01,,,,2017-06-27T08:30:08,true,2,,2,,RUE,DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,43.39Z,NAFRev2,N,2.633799,48.040545,0.94,housenumber,2 Rue des Renards 45700 Villevoques,45343_0040_00002,G,2 RUE DES RENARDS,
798512935,00023,79851293500023,O,2023-02-02,,,,2023-03-04T13:16:19,true,1,,8,,RUE,DU BAILLY,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,ALLINE STEEL,25.99B,NAFRev2,N,2.623948,48.034723,0.94,housenumber,8 Rue du Bailly 45700 Villevoques,45343_0012_00008,G,8 RUE DU BAILLY,
812163541,00012,81216354100012,O,2015-05-30,,,,2018-04-10T15:05:36,true,1,,18,,RUE,BIGNON,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,68.20B,NAFRev2,N,2.615202,48.02984,0.87,housenumber,18 Rue du Bignon 45700 Villevoques,45343_0016_00018,G,18 RUE DU BIGNON,
819551169,00017,81955116900017,O,2015-02-24,,,,2016-04-07T11:09:10,true,1,,2,,RUE,DU MOULIN,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,94.99Z,NAFRev2,N,2.627185,48.029943,0.94,housenumber,2 Rue du Moulin 45700 Villevoques,45343_0032_00002,G,2 RUE DU MOULIN,
824034037,00013,82403403700013,O,2016-11-15,02,2021,,2023-11-27T15:03:14,false,3,,2,,RTE,DE GONDREVILLE,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,46.73A,NAFRev2,O,2.627096,48.029088,0.47,housenumber,2 Rue de Mondesir 45700 Villevoques,45343_j0zpea_00002,G,2 RUE DE MONDESIR,
833108178,00017,83310817800017,P,2017-10-02,,,9609ZP,2021-10-20T03:45:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEVOQUES,,[ND],45343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
836142539,00011,83614253900011,O,,,,,,true,1,,,,,,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
838303410,00016,83830341000016,P,2018-03-16,,,,2023-06-08T15:43:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEVOQUES,,[ND],45343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
840428833,00015,84042883300015,O,2018-05-12,,,,2021-06-30T05:15:04,true,2,,9,,RUE,DES CHAUMERATS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.49Z,NAFRev2,N,2.626806,48.027373,0.94,housenumber,9 Rue des Chaumerats 45700 Villevoques,45343_0025_00009,G,9 RUE DES CHAUMERATS,
887903664,00019,88790366400019,P,2020-04-30,,,,2023-08-30T15:15:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEVOQUES,,[ND],45343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
891805483,00015,89180548300015,O,2020-12-25,,,,2020-12-08T15:08:26,true,1,,8,,RUE,DU BIGNON,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2020-12-25,A,LECLERC,,,,01.11Z,NAFRev2,N,2.619163,48.030883,0.94,housenumber,8 Rue du Bignon 45700 Villevoques,45343_0016_00008,G,8 RUE DU BIGNON,
892690603,00014,89269060300014,O,2020-12-23,,,,2021-01-08T08:57:20,true,1,,1,,RUE,DU MOULIN,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,47.99A,NAFRev2,N,2.626457,48.030571,0.94,housenumber,1 Rue du Moulin 45700 Villevoques,45343_0032_00001,G,1 RUE DU MOULIN,
898257191,00012,89825719100012,O,2020-12-18,,,,2021-04-15T10:04:11,true,1,,4,,RUE,DU SOUCHET,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,SABHY,47.19B,NAFRev2,N,2.629278,48.029152,0.94,housenumber,4 Rue du Souchet 45700 Villevoques,45343_0043_00004,G,4 RUE DU SOUCHET,
900061532,00017,90006153200017,O,2021-03-18,,,,2023-02-23T08:34:34,true,2,,27,,RUE,DU BOURG,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2023-02-13,F,OHMYTAN,,,OHMYTAN,47.91B,NAFRev2,N,2.630413,48.032773,0.94,housenumber,27 Rue du Bourg 45700 Villevoques,45343_0020_00027,G,27 RUE DU BOURG,
900476615,00019,90047661500019,O,2021-07-01,,,,2021-06-30T05:15:04,true,1,,9,,RUE,DES CHAUMERATS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE MIEL RIGAULT,,,,01.49Z,NAFRev2,N,2.626806,48.027373,0.94,housenumber,9 Rue des Chaumerats 45700 Villevoques,45343_0025_00009,G,9 RUE DES CHAUMERATS,
900880444,00014,90088044400014,P,2021-06-28,,,,2022-06-27T10:09:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEVOQUES,,[ND],45343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
904485034,00014,90448503400014,O,2021-10-05,,,,2021-10-25T08:57:58,true,1,,7,,RUE,DU PYLONE,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,59.20Z,NAFRev2,N,2.628693,48.032609,0.94,housenumber,7 Rue du Pylone 45700 Villevoques,45343_0037_00007,G,7 RUE DU PYLONE,
912510534,00015,91251053400015,O,2022-04-01,,,,2022-10-07T08:57:34,true,2,,1,,RUE,DES RENARDS,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,46.73A,NAFRev2,O,2.636021,48.039187,0.94,housenumber,1 Rue des Renards 45700 Villevoques,45343_0040_00001,G,1 RUE DES RENARDS,
913851606,00016,91385160600016,O,2022-06-04,,,,2022-05-25T08:53:11,true,1,,2,,RUE,DU MOULIN,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2022-06-04,A,,,,,94.99Z,NAFRev2,N,2.627185,48.029943,0.94,housenumber,2 Rue du Moulin 45700 Villevoques,45343_0032_00002,G,2 RUE DU MOULIN,
917749921,00016,91774992100016,P,2022-08-01,,,,2022-07-25T08:51:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEVOQUES,,[ND],45343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
951395565,00017,95139556500017,O,2023-02-13,,,,2023-05-06T15:16:24,true,1,,6,,RUE,DU BIGNON,45700,VILLEVOQUES,,,45343,,,,,,,,,,,,,,,,,,,2023-02-13,A,,,,,35.11Z,NAFRev2,N,2.624649,48.029623,0.94,housenumber,6 Rue du Bignon 45700 Villevoques,45343_0016_00006,G,6 RUE DU BIGNON,
953360856,00017,95336085600017,P,2023-04-06,,,,2023-07-01T13:38:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEVOQUES,,[ND],45343,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-06,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
