siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076043785,00013,07604378500013,O,,,,,,true,1,,,,,AU PONT,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.244399,50.917173,0.68,street,Chemin du Petit Pont 59630 Looberghe,59358_0138,G,CHEMIN DU PETIT PONT,
076144120,00011,07614412000011,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
076541135,00018,07654113500018,O,,NN,,,,true,1,,,,RUE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.3A,NAF1993,O,2.292764,50.914107,0.77,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
076641398,00011,07664139800011,O,,,,,,true,1,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
076642123,00012,07664212300012,O,,NN,,,,true,1,,,,,,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
076743517,00039,07674351700039,O,1999-10-01,NN,,,,true,4,,110,,RUE,DES PECHEURS,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2C,NAF1993,N,2.250316,50.895687,0.77,housenumber,110 Impasse des Pecheurs 59630 Looberghe,59358_0136_00110,G,110 IMPASSE DES PECHEURS,
077040335,00018,07704033500018,O,,NN,,,,true,1,,,,,LA PLACE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,2.271074,50.91777,0.32,street,Rue de la Chapelle des Roses 59630 Looberghe,59358_0033,G,RUE DE LA CHAPELLE DES ROSES,
077140465,00012,07714046500012,O,,,,,,true,1,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
077142289,00014,07714228900014,O,1971-01-01,NN,,,,true,1,,,,,LE PONT,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.244399,50.917173,0.57,street,Chemin du Petit Pont 59630 Looberghe,59358_0138,G,CHEMIN DU PETIT PONT,
077341329,00033,07734132900033,O,1997-06-09,NN,,,2006-11-25T09:06:05,true,3,,100,,CHE,DU HALAGE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8K,NAFRev1,N,2.267925,50.916413,0.88,housenumber,100 Chemin du Halage 59630 Looberghe,59358_0063_00100,G,100 CHEMIN DU HALAGE,
215903584,00013,21590358400013,O,1983-03-01,NN,,,,false,4,,7,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2002-01-28,F,MAIRIE,,,,75.1A,NAF1993,O,2.274624,50.914614,0.87,street,Rue de la Mairie 59630 Looberghe,59358_0083,G,RUE DE LA MAIRIE,
215903584,00021,21590358400021,O,1983-12-21,02,2020,,2022-08-29T09:08:00,false,3,,11,,RUE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE M VALCKE,,,,85.20Z,NAFRev2,N,2.268726,50.917245,0.8,housenumber,11 Route de Cassel 59630 Looberghe,59358_0030_00011,G,11 ROUTE DE CASSEL,
215903584,00039,21590358400039,O,2002-01-28,03,2020,,2022-08-29T09:08:00,true,3,,406,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.274564,50.91632,0.86,housenumber,406 Route de Cassel 59630 Looberghe,59358_0030_00406,G,406 ROUTE DE CASSEL,
265903583,00010,26590358300010,O,1983-03-01,NN,,,,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2003-01-28,F,CCAS,,,,85.3K,NAFRev1,N,2.274624,50.914614,0.87,street,Rue de la Mairie 59630 Looberghe,59358_0083,G,RUE DE LA MAIRIE,
265903583,00028,26590358300028,O,2003-01-28,02,2020,,2022-08-29T09:10:35,true,3,MAIRIE,406,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.274564,50.91632,0.86,housenumber,406 Route de Cassel 59630 Looberghe,59358_0030_00406,G,406 ROUTE DE CASSEL,
295901672,00036,29590167200036,O,2001-03-13,,,,2009-03-06T12:54:11,false,4,M MARKEY MICHEL,,,,CHEMIN DU VLIET,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,84.11Z,NAFRev2,N,2.249224,50.925814,0.95,street,Chemin du Vliet 59630 Looberghe,59358_0189,G,CHEMIN DU VLIET,
303279525,00016,30327952500016,O,1996-01-01,NN,,,2006-10-26T23:59:45,true,3,,1445,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,2.284602,50.915452,0.86,housenumber,1445 Route de Cassel 59630 Looberghe,59358_0030_01445,G,1445 ROUTE DE CASSEL,
305285876,00010,30528587600010,O,1976-01-01,NN,,,2008-02-27T08:39:12,true,5,,,,RTE,DE COPPENAXFORT,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,2.263532,50.931485,0.82,street,Rue de Coppenaxfort 59630 Looberghe,59358_0043,G,RUE DE COPPENAXFORT,
305340465,00015,30534046500015,O,2002-02-01,NN,,,2011-04-04T14:28:51,false,5,,34,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,2.275312,50.915496,0.95,housenumber,34 Rue de la Mairie 59630 Looberghe,59358_0083_00034,G,34 RUE DE LA MAIRIE,
305340465,00023,30534046500023,O,2002-02-01,,,,2015-06-26T04:01:48,true,3,,33,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.275375,50.915487,0.95,housenumber,33 Rue de la Mairie 59630 Looberghe,59358_0083_00033,G,33 RUE DE LA MAIRIE,
305507220,00013,30550722000013,O,,,,,,true,1,,,,,,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,,,0,,,,,,
307104299,00010,30710429900010,O,1900-01-01,03,2020,,2022-08-29T09:12:39,true,4,,89,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.274923,50.914959,0.95,housenumber,89 Rue de la Mairie 59630 Looberghe,59358_0083_00089,G,89 RUE DE LA MAIRIE,
307152827,00019,30715282700019,O,,NN,,,,true,1,,,,,,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310525621,00010,31052562100010,O,,NN,,,,true,1,,,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,50.2Z,NAF1993,O,2.270417,50.918815,0.83,street,Route de Bergues 59630 Looberghe,59358_0015,G,ROUTE DE BERGUES,
312191471,00019,31219147100019,O,,NN,,,,true,1,,,,RTE,DE BROUKERQUE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,62.42,NAP,N,2.268141,50.928447,0.7,street,Rue de Brouckerque 59630 Looberghe,59358_0026,G,RUE DE BROUCKERQUE,
313388548,00031,31338854800031,O,2005-07-04,,,,2011-04-23T04:46:54,false,3,,470,,RTE,DE BOURBOURG,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-10-31,F,MASSEY FERGUSSON,,,,46.61Z,NAFRev2,O,2.261257,50.917149,0.86,housenumber,470 Route de Bourbourg 59630 Looberghe,59358_0023_00470,G,470 ROUTE DE BOURBOURG,
314064379,00014,31406437900014,O,1900-01-01,,,,2023-01-14T03:38:20,true,4,,1774,,RTE,DE COPPENAXFORT,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.263959,50.932204,0.84,housenumber,1774 Rue de Coppenaxfort 59630 Looberghe,59358_0043_01774,G,1774 RUE DE COPPENAXFORT,
314426867,00011,31442686700011,O,,,,,,true,1,,563,,RUE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,45.4D,NAF1993,N,2.276262,50.916369,0.81,housenumber,563 Route de Cassel 59630 Looberghe,59358_0030_00563,G,563 ROUTE DE CASSEL,
317434074,00017,31743407400017,O,1979-01-01,NN,,,2012-07-28T09:47:55,true,4,,600,,RUE,DU JEU,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.30Z,NAFRev2,N,2.289641,50.924746,0.95,housenumber,600 Rue du Jeu 59630 Looberghe,59358_0070_00600,G,600 RUE DU JEU,
317786077,00048,31778607700048,O,2003-08-04,NN,,,2008-11-07T00:33:26,false,5,,144,,RUE,DE ROSENDAEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4C,NAFRev1,N,2.280471,50.911253,0.96,housenumber,144 Rue de Rosendael 59630 Looberghe,59358_0154_00144,G,144 RUE DE ROSENDAEL,
318038130,00015,31803813000015,O,,,,,2007-01-18T09:14:50,true,1,,,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1C,NAF1993,N,2.270417,50.918815,0.83,street,Route de Bergues 59630 Looberghe,59358_0015,G,ROUTE DE BERGUES,
319410700,00011,31941070000011,O,1980-01-01,01,2020,,2022-08-29T09:16:20,true,4,,940,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.277289,50.923406,0.86,housenumber,940 Route de Bergues 59630 Looberghe,59358_0015_00940,G,940 ROUTE DE BERGUES,
319593067,00014,31959306700014,O,1980-06-04,NN,,,2008-11-07T00:35:27,true,4,,469,,RUE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,O,2.274938,50.91636,0.81,housenumber,469 Route de Cassel 59630 Looberghe,59358_0030_00469,G,469 ROUTE DE CASSEL,
319593190,00014,31959319000014,O,,,,,,true,1,,,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,01.1A,NAF1993,N,2.270417,50.918815,0.83,street,Route de Bergues 59630 Looberghe,59358_0015,G,ROUTE DE BERGUES,
319685327,00011,31968532700011,O,1978-11-01,NN,,,2021-03-25T10:19:09,true,6,,,,RTE,DE LYNCK,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,01.50Z,NAFRev2,O,2.252254,50.895597,0.65,street,Hameau de Lynck 59630 Looberghe,59358_0079,G,HAMEAU DE LYNCK,
320001068,00040,32000106800040,O,1989-01-01,NN,,,2008-01-04T18:09:20,false,3,,153,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.274624,50.914614,0.95,housenumber,153 Rue de la Mairie 59630 Looberghe,59358_0083_00153,G,153 RUE DE LA MAIRIE,
320023427,00026,32002342700026,O,1986-01-01,NN,,,2008-01-04T18:09:37,false,3,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
320522782,00087,32052278200087,O,2020-02-17,,,,2021-02-23T10:44:29,true,1,,25,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,47.89Z,NAFRev2,N,2.268262,50.917508,0.85,housenumber,25 Route de Bergues 59630 Looberghe,59358_0015_00025,G,25 ROUTE DE BERGUES,
321383861,00028,32138386100028,O,1990-05-01,NN,,,2018-09-29T12:19:06,true,5,LE PONT,25,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,2.268262,50.917508,0.85,housenumber,25 Route de Bergues 59630 Looberghe,59358_0015_00025,G,25 ROUTE DE BERGUES,
322652819,00010,32265281900010,O,1981-08-01,NN,,,2010-11-16T00:11:31,false,3,,,,RUE,DE L EGLISE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2A,NAFRev1,N,2.271074,50.91777,0.5,street,Rue de la Chapelle des Roses 59630 Looberghe,59358_0033,G,RUE DE LA CHAPELLE DES ROSES,
322652819,00028,32265281900028,O,2005-03-01,,,,2006-11-25T09:52:20,true,2,,33,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,51.2A,NAFRev1,N,2.275375,50.915487,0.95,housenumber,33 Rue de la Mairie 59630 Looberghe,59358_0083_00033,G,33 RUE DE LA MAIRIE,
324484765,00015,32448476500015,O,1982-04-01,NN,,,2021-07-14T09:16:37,true,7,,70,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,2.269382,50.917034,0.85,housenumber,70 Route de Cassel 59630 Looberghe,59358_0030_00070,G,70 ROUTE DE CASSEL,
326541513,00015,32654151300015,O,1982-10-11,NN,,,2013-01-29T05:15:47,true,4,,,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,2.270417,50.918815,0.83,street,Route de Bergues 59630 Looberghe,59358_0015,G,ROUTE DE BERGUES,
327087300,00023,32708730000023,O,,,,,,true,1,,,,,LE LONG DE LA COLME,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,59.13,NAP,N,2.270845,50.916077,0.65,street,Rue du Domaine de la Colme 59630 Looberghe,59358_0041,G,RUE DU DOMAINE DE LA COLME,
327465886,00015,32746588600015,O,1981-07-01,NN,,,2008-01-04T19:28:08,true,3,,,,,,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327576393,00026,32757639300026,O,1999-01-01,NN,,,2020-04-28T14:58:54,false,4,,1460,,CHE,DU ULIET,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,2.256915,50.934268,0.74,housenumber,1460 Chemin du Vliet 59630 Looberghe,59358_0189_01460,G,1460 CHEMIN DU VLIET,
328892492,00021,32889249200021,O,,NN,,,,true,1,,502,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,15.1F,NAF1993,N,2.275351,50.916238,0.86,housenumber,502 Route de Cassel 59630 Looberghe,59358_0030_00502,G,502 ROUTE DE CASSEL,
329101554,00015,32910155400015,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
329136352,00013,32913635200013,O,1973-11-11,NN,,,2008-04-29T08:49:07,true,5,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
329852669,00012,32985266900012,O,,,,,,true,1,,3,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.270417,50.918815,0.73,street,Route de Bergues 59630 Looberghe,59358_0015,G,ROUTE DE BERGUES,
330577396,00014,33057739600014,O,,NN,,,,true,1,,,,,,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
330709189,00014,33070918900014,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
331042010,00016,33104201000016,O,1983-01-01,NN,,,2015-07-30T04:05:43,true,4,,,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,2.270417,50.918815,0.83,street,Route de Bergues 59630 Looberghe,59358_0015,G,ROUTE DE BERGUES,
331396382,00011,33139638200011,O,,,,,,true,1,,,,RTE,DE LA COLME,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,01.80,NAP,N,2.266764,50.916873,0.77,street,Domaine de la Colme 59630 Looberghe,59358_0cg1e5,G,DOMAINE DE LA COLME,
331482364,00014,33148236400014,O,,NN,,,,true,1,,,,,CHEMIN VICINAL N 4,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.2596107,49.4909828,0.76,poi.track,Chemin Vicinal Ordinaire n° 4 dit de Baalon Baâlon,https://osm.org/way/467584888,G,,
331769794,00016,33176979400016,O,,,,,,true,1,,,,RTE,DE WATTEN,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,2.262736,50.909748,0.82,street,Route de Watten 59630 Looberghe,59358_0194,G,ROUTE DE WATTEN,
331840959,00018,33184095900018,O,1960-03-15,NN,,,,true,1,,,,,LE MUCHENBLED,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331840967,00011,33184096700011,O,1970-11-11,NN,,,2006-12-21T05:40:36,true,3,,,,RUE,VLIET,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,2.249224,50.925814,0.56,street,Chemin du Vliet 59630 Looberghe,59358_0189,G,CHEMIN DU VLIET,
331961078,00036,33196107800036,O,1993-11-02,NN,,,2008-11-07T00:50:55,false,4,,149,,RUE,DU ROSENDAEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2001-02-05,F,TOP RENOV,,,,45.4D,NAF1993,N,2.275582,50.910939,0.83,housenumber,149 Rue de Rosendael 59630 Looberghe,59358_0154_00149,G,149 RUE DE ROSENDAEL,
333020824,00012,33302082400012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,69.12,NAP,N,2.274624,50.914614,0.95,street,Rue de la Mairie 59630 Looberghe,59358_0083,G,RUE DE LA MAIRIE,
333218048,00044,33321804800044,O,1994-11-14,NN,,,2006-12-15T00:26:51,false,3,,1610,,RUE,DU JEU,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1C,NAF1993,N,2.301953,50.919998,0.95,housenumber,1610 Rue du Jeu 59630 Looberghe,59358_0070_01610,G,1610 RUE DU JEU,
334959400,00014,33495940000014,O,1986-01-01,NN,,,2021-06-29T09:01:58,true,3,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
335057006,00017,33505700600017,O,1986-01-16,NN,,,2011-11-07T15:15:10,true,4,,443,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.4A,NAFRev1,O,2.274553,50.916393,0.86,housenumber,443 Route de Cassel 59630 Looberghe,59358_0030_00443,G,443 ROUTE DE CASSEL,
337979843,00022,33797984300022,O,1987-01-01,,,,2006-10-27T02:47:50,false,3,,1534,,RUE,DU JEU,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1D,NAF1993,N,2.300799,50.920142,0.95,housenumber,1534 Rue du Jeu 59630 Looberghe,59358_0070_01534,G,1534 RUE DU JEU,
338194442,00012,33819444200012,O,,NN,,,,true,1,,,,RUE,LOODICK VELD,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,2.276516,50.907487,0.89,street,Rue du Loodick Veld 59630 Looberghe,59358_0157,G,RUE DU LOODICK VELD,
338315633,00010,33831563300010,O,1986-01-17,NN,,,2008-01-04T21:19:20,true,4,CANTINE MUNICIPALE,7,,RUE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.274624,50.914614,0.87,street,Rue de la Mairie 59630 Looberghe,59358_0083,G,RUE DE LA MAIRIE,
338547896,00013,33854789600013,O,,NN,,,,true,1,,3,,RTE,DE BERGUES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,37.1Z,NAF1993,N,2.270417,50.918815,0.73,street,Route de Bergues 59630 Looberghe,59358_0015,G,ROUTE DE BERGUES,
338881600,00013,33888160000013,O,,NN,,,,true,1,,,,CHE,DU ROSENDAEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.07,NAP,N,2.277544,50.910452,0.68,street,Rue de Rosendael 59630 Looberghe,59358_0154,G,RUE DE ROSENDAEL,
339332868,00019,33933286800019,O,,NN,,,,true,1,,,,CHE,DE L'OUVERDYCK,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.63,NAP,N,2.289508,50.898283,0.74,street,Chemin de l’Ouverdick 59630 Looberghe,59358_0126,G,CHEMIN DE L OUVERDICK,
339822207,00025,33982220700025,O,1996-07-18,NN,,,,true,1,,940,,RUE,DE WATTEN,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,02.0B,NAF1993,N,2.262647,50.909616,0.8,housenumber,940 Route de Watten 59630 Looberghe,59358_0194_00940,G,940 ROUTE DE WATTEN,
341690097,00017,34169009700017,O,1900-01-01,NN,,,2019-09-28T03:52:45,true,6,,2131,,RTE,CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,2.294573,50.913938,0.84,housenumber,2131 Route de Cassel 59630 Looberghe,59358_0030_02131,G,2131 ROUTE DE CASSEL,
341906063,00019,34190606300019,O,,NN,,,2007-01-18T09:24:16,true,1,,110,,,DEPARTEMENTALE  HOOSSENAER,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,01.3Z,NAF1993,N,2.269529,50.896133,0.37,street,Route de l’Hossenaere 59630 Looberghe,59358_0067,G,ROUTE DE L HOSSENAERE,
342049996,00016,34204999600016,O,,NN,,,,true,1,,,,,LOODYCKSTRAETEE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.41,NAP,N,,,0,,,,,,
342721271,00019,34272127100019,O,1962-08-04,NN,,,2008-01-04T22:07:12,true,4,,,,RUE,COPPENAXFORT,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.263532,50.931485,0.94,street,Rue de Coppenaxfort 59630 Looberghe,59358_0043,G,RUE DE COPPENAXFORT,
343759650,00017,34375965000017,O,,NN,,,,true,1,,,,RTE,DE BOURBOURG,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1988-09-03,F,,,,,52.6E,NAF1993,N,2.252279,50.92016,0.83,street,Route de Bourbourg 59630 Looberghe,59358_0023,G,ROUTE DE BOURBOURG,
343970828,00012,34397082800012,O,1962-01-01,NN,,,2008-01-04T22:22:24,true,3,,,,RUE,DE DRINCHAM,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.271074,50.91777,0.51,street,Rue de la Chapelle des Roses 59630 Looberghe,59358_0033,G,RUE DE LA CHAPELLE DES ROSES,
344159249,00020,34415924900020,O,,NN,,,,true,1,,,,,CHAPELLE DES ROSES,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.71,NAP,N,2.271074,50.91777,0.94,street,Rue de la Chapelle des Roses 59630 Looberghe,59358_0033,G,RUE DE LA CHAPELLE DES ROSES,
344279393,00013,34427939300013,O,1988-01-01,NN,,,,true,1,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,02.0B,NAF1993,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
344483474,00013,34448347400013,O,,NN,,,2007-01-18T09:25:29,true,1,,,,RUE,DU JEU,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,01.10,NAP,N,2.300302,50.919533,0.95,street,Rue du Jeu 59630 Looberghe,59358_0070,G,RUE DU JEU,
345310775,00019,34531077500019,O,1988-06-16,NN,,,2009-02-11T05:22:25,true,3,,250,,CHE,DE LA MAIRIE,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.274087,50.913671,0.81,housenumber,250 Rue de la Mairie 59630 Looberghe,59358_0083_00250,G,250 RUE DE LA MAIRIE,
347801185,00013,34780118500013,O,,,,,,true,1,,,,RTE,DE BOURBOURG,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.252279,50.92016,0.83,street,Route de Bourbourg 59630 Looberghe,59358_0023,G,ROUTE DE BOURBOURG,
348026824,00022,34802682400022,O,1988-09-10,NN,,,,true,1,,456,,RUE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,55.4B,NAF1993,O,2.27482,50.916283,0.81,housenumber,456 Route de Cassel 59630 Looberghe,59358_0030_00456,G,456 ROUTE DE CASSEL,
348412008,00024,34841200800024,O,1995-09-01,NN,,,2018-09-29T12:38:21,false,3,,1445,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.284602,50.915452,0.86,housenumber,1445 Route de Cassel 59630 Looberghe,59358_0030_01445,G,1445 ROUTE DE CASSEL,
348543885,00019,34854388500019,O,,NN,,,,true,1,,,,RUE,DU JEU,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.63,NAP,N,2.300302,50.919533,0.95,street,Rue du Jeu 59630 Looberghe,59358_0070,G,RUE DU JEU,
348543976,00016,34854397600016,O,,NN,,,,true,1,,,,RUE,DU JEU,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,2.300302,50.919533,0.95,street,Rue du Jeu 59630 Looberghe,59358_0070,G,RUE DU JEU,
348604380,00017,34860438000017,O,1988-09-10,NN,,,2006-11-25T10:58:22,true,1,,456,,RUE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.27482,50.916283,0.81,housenumber,456 Route de Cassel 59630 Looberghe,59358_0030_00456,G,456 ROUTE DE CASSEL,
349332528,00018,34933252800018,O,1988-08-01,NN,,,2008-01-04T23:02:46,true,3,,,,RTE,DE CASSEL,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.292764,50.914107,0.83,street,Route de Cassel 59630 Looberghe,59358_0030,G,ROUTE DE CASSEL,
349873620,00018,34987362000018,O,1969-01-01,NN,,,2008-02-07T20:36:33,true,3,,,,CHE,VLIET,59630,LOOBERGHE,,,59358,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.249224,50.925814,0.83,street,Chemin du Vliet 59630 Looberghe,59358_0189,G,CHEMIN DU VLIET,