id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256739,2020-01-10,000001,Vente,166900,4,,RUE DU CDT PETTRE,0031,22640,22193,Plestan,22,,,22193000AB0090,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,535,-2.449592,48.423201
2020-256749,2020-01-15,000001,Vente,107000,5257,,LE ROCHER,D120,22640,22193,Plestan,22,,,22193000ZO0127,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1792,-2.444254,48.388248
2020-256774,2020-01-21,000001,Vente,3750,,,LE COURTIL,B809,22640,22193,Plestan,22,,,22193000ZL0066,,,,,,,,,,,,,0,,,,,T,terres,,,3767,-2.406773,48.414089
2020-256774,2020-01-21,000001,Vente,3750,,,LE COURTIL,B809,22640,22193,Plestan,22,,,22193000ZL0066,,,,,,,,,,,,,0,,,,,T,terres,,,1883,-2.406773,48.414089
2020-256813,2020-01-18,000001,Vente,175360,,,BREHINIER,B113,22640,22193,Plestan,22,,,22193000ZO0097,,,,,,,,,,,,,0,,,,,S,sols,,,412,-2.43079,48.389578
2020-256865,2020-01-22,000001,Vente,222500,3,,HAMEAU DES CHAMPS FLEURIS,B000,22640,22193,Plestan,22,,,22193000ZI0175,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-2.407941,48.428376
2020-256865,2020-01-22,000001,Vente,222500,3,,HAMEAU DES CHAMPS FLEURIS,B000,22640,22193,Plestan,22,,,22193000ZI0175,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,549,-2.407941,48.428376
2020-256917,2020-01-24,000001,Vente,185000,40,,RUE DE PENTHIEVRE,0084,22640,22193,Plestan,22,,,22193000AB0043,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1153,-2.449737,48.425153
2020-256917,2020-01-24,000001,Vente,185000,40,,RUE DE PENTHIEVRE,0084,22640,22193,Plestan,22,,,22193000AB0043,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,847,-2.449737,48.425153
2020-256954,2020-01-22,000001,Vente,50000,,,LE VIEUX CHENE,D304,22640,22193,Plestan,22,,,22193000ZO0102,,,,,,,,,,,,,0,,,,,S,sols,,,1584,-2.443885,48.389663
2020-256954,2020-01-22,000001,Vente,50000,,,LE VIEUX CHENE,D304,22640,22193,Plestan,22,,,22193000ZO0133,,,,,,,,,,,,,0,,,,,S,sols,,,7024,-2.444465,48.389629
2020-256954,2020-01-22,000001,Vente,50000,,,LE VIEUX CHENE,D304,22640,22193,Plestan,22,,,22193000ZO0137,,,,,,,,,,,,,0,,,,,S,sols,,,747,-2.444633,48.388663
2020-256958,2020-01-22,000001,Vente,12000,,,LE VIEUX CHENE,D304,22640,22193,Plestan,22,,,22193000ZO0135,,,,,,,,,,,,,0,,,,,S,sols,,,567,-2.444784,48.389071
2020-257075,2020-02-11,000001,Vente,23383,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,14190,-2.45938,48.438139
2020-257075,2020-02-11,000001,Vente,23383,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0160,,,,,,,,,,,,,0,,,,,T,terres,,,16288,-2.460852,48.437444
2020-257075,2020-02-11,000001,Vente,23383,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0160,,,,,,,,,,,,,0,,,,,T,terres,,,16288,-2.460852,48.437444
2020-257091,2020-02-21,000001,Vente,25000,,,LE BAS CREHU,B047,22640,22193,Plestan,22,,,22193000ZA0177,,,,,,,,,,,,,0,,,,,T,terres,,,49700,-2.452258,48.438728
2020-257136,2020-02-20,000001,Vente,270000,5160,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0143,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,617,-2.40262,48.426158
2020-257136,2020-02-20,000001,Vente,270000,5160,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0143,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,310,-2.40262,48.426158
2020-257136,2020-02-20,000001,Vente,270000,5160,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0143,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,1553,-2.40262,48.426158
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,130,4,E,eaux,ETANG,Etangs,2187,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9652,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,770,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,770,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,770,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2187,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,52,1,E,eaux,ETANG,Etangs,2187,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,55,2,E,eaux,ETANG,Etangs,2187,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2187,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,130,4,P,prés,,,9652,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9652,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,55,2,P,prés,,,9652,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,5174,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0191,,,,,,,,,,,,,0,2,Appartement,52,1,P,prés,,,9652,-2.402334,48.425805
2020-257136,2020-02-20,000001,Vente,270000,,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0193,,,,,,,,,,,,,0,,,,,P,prés,,,270,-2.402957,48.425414
2020-257535,2020-03-12,000001,Vente,52777,22,,RUE DES ANCOLIES,0011,22640,22193,Plestan,22,,,22193000AB0039,,,7,40.92,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.450258,48.425786
2020-257535,2020-03-12,000001,Vente,52777,5891,F,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.450258,48.425786
2020-257554,2020-03-17,000001,Vente,213500,5218,,LES LANDES,C532,22640,22193,Plestan,22,,,221930000B1617,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,1320,-2.426206,48.411876
2020-257554,2020-03-17,000001,Vente,213500,,,LES LANDES,C532,22640,22193,Plestan,22,,,221930000B1618,,,,,,,,,,,,,0,,,,,S,sols,,,433,-2.425845,48.41182
2020-258037,2020-05-29,000001,Vente,47000,5891,F,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.450258,48.425786
2020-258037,2020-05-29,000001,Vente,47000,5891,F,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,122,,35,,,,,,,,2,2,Appartement,34,2,,,,,,-2.450258,48.425786
2020-258122,2020-06-10,000001,Vente,38000,5198,,LE PAS BOISSEL,C632,22640,22193,Plestan,22,,,22193000ZL0180,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,822,-2.403508,48.417439
2020-258122,2020-06-10,000001,Vente,38000,5198,,LE PAS BOISSEL,C632,22640,22193,Plestan,22,,,22193000ZL0180,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,274,-2.403508,48.417439
2020-258122,2020-06-10,000001,Vente,38000,5198,,LE PAS BOISSEL,C632,22640,22193,Plestan,22,,,22193000ZL0180,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,229,-2.403508,48.417439
2020-258164,2020-05-29,000001,Vente,65550,28,,RUE DE PENTHIEVRE,0084,22640,22193,Plestan,22,,,22193000AB0053,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,82,-2.44878,48.42457
2020-258214,2020-06-11,000001,Vente,260000,5245,F,LE CLOS BRIQUET,B395,22640,22193,Plestan,22,,,22193000ZC0109,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,933,-2.434755,48.426645
2020-258214,2020-06-11,000001,Vente,260000,5245,F,LE CLOS BRIQUET,B395,22640,22193,Plestan,22,,,22193000ZC0109,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,-2.434755,48.426645
2020-258455,2020-06-26,000001,Vente,126000,5557,,LE PETIT LAIS,C722,22640,22193,Plestan,22,,,22193000YI0026,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1180,-2.46218,48.420802
2020-258613,2020-07-10,000001,Vente,57000,,,RUE DE PENTHIEVRE,0084,22640,22193,Plestan,22,,,22193000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,237,-2.447236,48.423419
2020-258613,2020-07-10,000001,Vente,57000,,,RUE DE PENTHIEVRE,0084,22640,22193,Plestan,22,,,22193000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.44713,48.423436
2020-258617,2020-07-23,000001,Vente,8000,,,L HOTEL GOURET,C370,22640,22193,Plestan,22,,,22193000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,7175,-2.377263,48.417654
2020-258617,2020-07-23,000001,Vente,8000,,,L HOTEL GOURET,C370,22640,22193,Plestan,22,,,22193000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,7176,-2.377263,48.417654
2020-258617,2020-07-23,000001,Vente,8000,,,L HOTEL GOURET,C370,22640,22193,Plestan,22,,,22193000ZK0022,,,,,,,,,,,,,0,,,,,S,sols,,,6859,-2.377263,48.417654
2020-258620,2020-07-03,000001,Vente,46500,47,,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,47,34.37,,,,,,,,,1,2,Appartement,34,2,,,,,,-2.450258,48.425786
2020-258620,2020-07-03,000001,Vente,46500,5891,F,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.450258,48.425786
2020-258636,2020-07-13,000002,Vente,246500,5823,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-2.45928,48.43573
2020-258636,2020-07-13,000002,Vente,246500,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.459479,48.435732
2020-258636,2020-07-13,000002,Vente,246500,5411,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0010,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,363,-2.459872,48.435895
2020-258636,2020-07-13,000002,Vente,246500,5411,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0010,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,717,-2.459872,48.435895
2020-258636,2020-07-13,000002,Vente,246500,5412,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0011,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1863,-2.459655,48.436032
2020-258636,2020-07-13,000002,Vente,246500,5412,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0011,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,217,-2.459655,48.436032
2020-258636,2020-07-13,000002,Vente,246500,5412,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,217,-2.459655,48.436032
2020-258636,2020-07-13,000002,Vente,246500,5412,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0011,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,1863,-2.459655,48.436032
2020-258636,2020-07-13,000002,Vente,246500,5818,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-2.459433,48.435913
2020-258636,2020-07-13,000002,Vente,246500,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0106,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.459405,48.43582
2020-258636,2020-07-13,000002,Vente,246500,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0154,,,,,,,,,,,,,0,,,,,S,sols,,,354,-2.460434,48.435774
2020-258636,2020-07-13,000002,Vente,246500,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0157,,,,,,,,,,,,,0,,,,,S,sols,,,5195,-2.459805,48.435501
2020-258636,2020-07-13,000002,Vente,246500,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0159,,,,,,,,,,,,,0,,,,,S,sols,,,1231,-2.460362,48.435945
2020-258636,2020-07-13,000002,Vente,246500,,,LA PIERRE HILLION,C843,22640,22193,Plestan,22,,,22193000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,87,-2.458896,48.435689
2020-258655,2020-07-17,000001,Vente,51000,40,,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,40,40.44,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.450258,48.425786
2020-258655,2020-07-17,000001,Vente,51000,5891,F,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.450258,48.425786
2020-258813,2020-07-30,000001,Vente,160000,5113,,BELLEVUE,B064,22640,22193,Plestan,22,,,22193000ZC0021,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,780,,
2020-259300,2020-09-22,000001,Vente,60000,5304,,CARUHEL,B142,22640,22193,Plestan,22,,,22193000ZT0127,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1210,-2.466866,48.391731
2020-259300,2020-09-22,000001,Vente,60000,5304,,CARUHEL,B142,22640,22193,Plestan,22,,,22193000ZT0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,-2.466866,48.391731
2020-259413,2020-10-07,000002,Vente en l'état futur d'achèvement,1056000,,,LA PRUSSE,D087,22640,22193,Plestan,22,,,22193000YL0232,,,,,,,,,,,,,0,,,,,S,sols,,,4309,-2.431511,48.418314
2020-259499,2020-10-05,000001,Vente,81500,5159,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0156,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,286,-2.403551,48.426297
2020-259499,2020-10-05,000001,Vente,81500,5159,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0156,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,832,-2.403551,48.426297
2020-259499,2020-10-05,000001,Vente,81500,,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0159,,,,,,,,,,,,,0,,,,,S,sols,,,267,-2.403297,48.426225
2020-259499,2020-10-05,000001,Vente,81500,,,TREMAUDAN,D204,22640,22193,Plestan,22,,,22193000ZI0161,,,,,,,,,,,,,0,,,,,S,sols,,,478,-2.403243,48.426175
2020-259620,2020-10-28,000001,Vente,25500,5,,PL DU CENTRE,0023,22640,22193,Plestan,22,,,22193000AC0027,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,105,-2.446976,48.423901
2020-259857,2020-10-27,000001,Vente,68000,5891,F,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.450258,48.425786
2020-259857,2020-10-27,000001,Vente,68000,5891,F,RES LE DOMAINE DE PLESTAN,A020,22640,22193,Plestan,22,,,22193000AB0039,,,152,,20,59.46,,,,,,,2,2,Appartement,58,3,,,,,,-2.450258,48.425786
2020-259957,2020-11-16,000001,Vente,3269.07,,,LA VILLE DRUN,D277,22640,22193,Plestan,22,,,22193000YC0080,,,,,,,,,,,,,0,,,,,P,prés,,,3720,-2.485119,48.436713
2020-259957,2020-11-16,000001,Vente,3269.07,,,LA VILLE DRUN,D277,22640,22193,Plestan,22,,,22193000YC0081,,,,,,,,,,,,,0,,,,,P,prés,,,3460,-2.485578,48.436977
2020-259957,2020-11-16,000001,Vente,3269.07,,,LA VILLE DRUN,D277,22640,22193,Plestan,22,,,22193000YC0144,,,,,,,,,,,,,0,,,,,P,prés,,,753,-2.486333,48.437362
2020-260019,2020-11-25,000001,Vente,147500,5430,,BELLEVUE,B064,22640,22193,Plestan,22,,,22193000ZC0023,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-2.432351,48.426518
2020-260019,2020-11-25,000001,Vente,147500,5430,,BELLEVUE,B064,22640,22193,Plestan,22,,,22193000ZC0023,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,800,-2.432351,48.426518
2020-260129,2020-12-08,000001,Vente,2200,,,BOUDAN,B097,22640,22193,Plestan,22,,,22193000ZN0101,,,,,,,,,,,,,0,,,,,T,terres,,,4843,-2.423138,48.399342
2020-260129,2020-12-08,000001,Vente,2200,,,BOUDAN,B097,22640,22193,Plestan,22,,,22193000ZN0101,,,,,,,,,,,,,0,,,,,T,terres,,,2422,-2.423138,48.399342
2020-260178,2020-12-08,000002,Vente,88496.1,,,LES PERRIERES,C654,22640,22193,Plestan,22,,,22193000YK0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3176,-2.44728,48.418033
2020-260178,2020-12-08,000002,Vente,88496.1,,,LES PERRIERES,C654,22640,22193,Plestan,22,,,22193000YK0084,,,,,,,,,,,,,0,,,,,T,terres,,,23361,-2.44728,48.418033
2020-260178,2020-12-08,000002,Vente,88496.1,,,LES PERRIERES,C654,22640,22193,Plestan,22,,,22193000YK0084,,,,,,,,,,,,,0,,,,,T,terres,,,70085,-2.44728,48.418033
2020-260178,2020-12-08,000002,Vente,88496.1,,,LE PETIT BOS,C663,22640,22193,Plestan,22,,,22193000ZA0114,,,,,,,,,,,,,0,,,,,L,landes,,,840,-2.44725,48.432682
2020-260178,2020-12-08,000002,Vente,88496.1,,,LE PETIT BOS,C663,22640,22193,Plestan,22,,,22193000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,15975,-2.44725,48.432682
2020-260178,2020-12-08,000002,Vente,88496.1,,,LE PETIT BOS,C663,22640,22193,Plestan,22,,,22193000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,47465,-2.44725,48.432682
2020-260179,2020-12-08,000003,Vente,16363.05,,,LA BASSE LANDE,B051,22640,22193,Plestan,22,,,22193000YM0034,,,,,,,,,,,,,0,,,,,T,terres,,,29751,-2.429274,48.406593
2020-260359,2020-12-14,000002,Vente,47000,8,,RUE DE L EGLISE,0045,22640,22193,Plestan,22,,,22193000AD0250,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,63,-2.44607,48.423558
2020-260359,2020-12-14,000002,Vente,47000,8,,RUE DE L EGLISE,0045,22640,22193,Plestan,22,,,22193000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.446048,48.423497
2020-260391,2020-12-31,000001,Vente,43000,,,LE CLOS BRET,B387,22640,22193,Plestan,22,,,22193000YK0088,,,,,,,,,,,,,0,,,,,P,prés,,,2789,-2.45059,48.414034
2020-260391,2020-12-31,000001,Vente,43000,,,LE CLOS BRET,B387,22640,22193,Plestan,22,,,22193000YK0088,,,,,,,,,,,,,0,,,,,T,terres,,,82837,-2.45059,48.414034
2020-260392,2020-12-22,000002,Vente,84070,,,TRIALIN,D207,22640,22193,Plestan,22,,,22193000YD0092,,,,,,,,,,,,,0,,,,,S,sols,,,5051,-2.478254,48.441353
2020-260393,2020-12-22,000002,Vente,173000,5435,,LE BOIS MENARD,B090,22640,22193,Plestan,22,,,22193000ZP0122,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-2.445528,48.403113
2020-260601,2020-12-30,000002,Vente,137000,5294,A,LA HAZAIE,C360,22640,22193,Plestan,22,,,22193000ZR0143,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,-2.461671,48.397511
2020-260604,2020-10-21,000001,Adjudication,28500,5366,,LE MOULIN DE HILLION,C598,22640,22193,Plestan,22,,,22193000YI0009,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1050,-2.454804,48.42152
