siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090520,00012,20009052000012,O,2019-09-17,,,,2019-11-14T14:01:03,true,1,MAIRIE,2,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,42.99Z,NAFRev2,N,0.416251,46.812564,0.85,housenumber,2 Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022_00002,G,2 PLACE DE LA MAIRIE,
218602589,00010,21860258900010,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,2,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.416251,46.812564,0.85,housenumber,2 Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022_00002,G,2 PLACE DE LA MAIRIE,
218602589,00028,21860258900028,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,3,,1,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.415686,46.812294,0.85,housenumber,1 Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022_00001,G,1 PLACE DE LA MAIRIE,
218602589,00036,21860258900036,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,4,,,,PL,DE L'EGLISE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE SCORBE CLAIRVAUX,,,,85.20Z,NAFRev2,N,0.416741,46.811967,0.83,street,Place de l’Eglise 86140 Scorbé-Clairvaux,86258_0013,G,PLACE DE L EGLISE,
218602589,00044,21860258900044,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,2,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2017-07-10,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.416251,46.812564,0.85,housenumber,2 Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022_00002,G,2 PLACE DE LA MAIRIE,
268600533,00015,26860053300015,O,1986-08-19,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,2,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,0.416251,46.812564,0.85,housenumber,2 Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022_00002,G,2 PLACE DE LA MAIRIE,
268600749,00017,26860074900017,O,1989-12-28,00,2019,,2021-10-27T08:13:23,true,5,MAIRIE,2,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,0.416251,46.812564,0.85,housenumber,2 Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022_00002,G,2 PLACE DE LA MAIRIE,
298601022,00015,29860102200015,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,70.1C,NAF1993,N,0.416105,46.812562,0.92,street,Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022,G,PLACE DE LA MAIRIE,
300881315,00018,30088131500018,O,,NN,,,2019-11-14T14:01:03,true,1,,15,,RTE,DE CHATELLERAULT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,52.4A,NAF1993,N,0.423391,46.814111,0.88,housenumber,15 Route de Châtellerault 86140 Scorbé-Clairvaux,86258_0011_00015,G,15 ROUTE DE CHATELLERAULT,
301789665,00041,30178966500041,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOIS NOYEAU,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
301936803,00032,30193680300032,O,1995-05-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BASSE JARRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,52.6D,NAFRev1,N,0.402148,46.813156,0.47,locality,La Basse Boucharderie 86140 Scorbé-Clairvaux,86258_B009,G,LA BASSE BOUCHARDERIE,
301965828,00017,30196582800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
301999132,00014,30199913200014,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
304463102,00026,30446310200026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE SOSSAY,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.413193,46.815787,0.76,street,Rue de Sossay 86140 Scorbé-Clairvaux,86258_0030,G,RUE DE SOSSAY,
304913163,00024,30491316300024,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304951692,00017,30495169200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306124405,00011,30612440500011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306287822,00010,30628782200010,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RTE,DE CHATELLERAULT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.420093,46.813776,0.87,street,Route de Châtellerault 86140 Scorbé-Clairvaux,86258_0011,G,ROUTE DE CHATELLERAULT,
308777895,00068,30877789500068,O,2009-06-25,,,,2019-11-14T14:01:03,true,2,,1,,RUE,DES GALIPES,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,86.21Z,NAFRev2,N,0.430132,46.815249,0.95,housenumber,1 Rue des Galipes 86140 Scorbé-Clairvaux,86258_0230_00001,G,1 RUE DES GALIPES,
309085926,00017,30908592600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
312381668,00119,31238166800119,O,2008-11-12,02,2020,,2022-08-29T09:13:59,false,2,,1,,RUE,DE LA MAISON NEUVE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,69.20Z,NAFRev2,O,0.421856,46.814212,0.95,housenumber,1 Rue de la Maison Neuve 86140 Scorbé-Clairvaux,86258_0021_00001,G,1 RUE DE LA MAISON NEUVE,
313400046,00022,31340004600022,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
313614448,00014,31361444800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DES ROSES,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,45.4A,NAF1993,N,0.4164,46.815914,0.95,street,Rue des Roses 86140 Scorbé-Clairvaux,86258_0002,G,RUE DES ROSES,
313929796,00024,31392979600024,O,1991-03-11,NN,,,2019-11-14T14:01:03,false,4,,,,,L'ENVIGNE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313929796,00032,31392979600032,O,2014-12-08,,,,2019-11-14T14:01:03,true,2,,4,,,RUE DES FOUGERES,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.81Z,NAFRev2,N,0.378555,46.790753,0.95,housenumber,4 Rue des Fougères 86140 Scorbé-Clairvaux,86258_0137_00004,G,4 RUE DES FOUGERES,
314497819,00040,31449781900040,O,2005-01-03,NN,,,2019-11-14T14:01:03,true,3,,5,,IMP,DE LA GRAND COUR,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,85.53Z,NAFRev2,O,0.417116,46.81252,0.58,housenumber,5 Impasse Grand’Cour 86140 Scorbé-Clairvaux,86258_0018_00005,G,5 IMPASSE GRAND COUR,
314738634,00018,31473863400018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,VILLEVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,0.414969,46.811418,0.39,street,Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033,G,RUE VILVERT,
314778127,00022,31477812700022,O,2012-02-01,,,,2019-11-14T14:01:03,false,2,,17,,RUE,DU PASSE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,70.22Z,NAFRev2,N,0.421337,46.812511,0.67,interpolation,17 Rue du Pavé 86140 Scorbé-Clairvaux,,G,15 RUE DU PAVE,
315022244,00034,31502224400034,O,1987-03-25,NN,,,2019-11-14T14:01:03,false,5,,3,,,GRAND RUE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,93.0D,NAFRev1,O,0.415351,46.812883,0.96,housenumber,3 Grand’Rue 86140 Scorbé-Clairvaux,86258_0019_00003,G,3 GRAND RUE,
315022244,00042,31502224400042,O,2005-12-01,NN,,,2019-11-14T14:01:03,true,4,,15,,PL,SAINTE NEOMAIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2009-09-30,F,HARMONY/DEPANNAGE POMBERIE CHAUFFAG,,,,96.02A,NAFRev2,N,0.41657,46.813096,0.74,housenumber,15 Place Sainte Neomaye 86140 Scorbé-Clairvaux,86258_0031_00015,G,15 PLACE SAINTE NEOMAYE,
315022251,00021,31502225100021,O,2001-04-09,NN,,,2019-11-14T14:01:03,true,6,,,,,LES COLLINS,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
317154599,00011,31715459900011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOIS RICHARD,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,28.5D,NAF1993,N,0.427153,46.810443,0.77,street,Impasse du Bois Richard 86140 Scorbé-Clairvaux,86258_0129,G,IMPASSE DU BOIS RICHARD,
317320422,00023,31732042200023,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,CHE,DU BOIS RICHARD,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.427465,46.812042,0.85,street,Chemin du Bois Richard 86140 Scorbé-Clairvaux,86258_0130,G,CHEMIN DU BOIS RICHARD,
317730414,00024,31773041400024,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE BOIS NOYAU,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
317934529,00023,31793452900023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA FOUSSAUBRE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
317934750,00041,31793475000041,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RTE,DE CHATELLERAULT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,0.416726,46.813019,0.88,housenumber,2 Route de Châtellerault 86140 Scorbé-Clairvaux,86258_0011_00002,G,2 ROUTE DE CHATELLERAULT,
318059342,00028,31805934200028,O,2010-01-04,,,,2019-11-14T14:01:03,true,2,,5,B,RUE,VILVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,N,0.41522,46.811616,0.83,housenumber,5bis Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033_00005_bis,G,5BIS RUE VILVERT,
318218559,00017,31821855900017,O,1980-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHAMP DE FOIRE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,O,0.411881,46.809874,0.93,street,Résidence du Champ de Foire 86140 Scorbé-Clairvaux,86258_A010,G,RESIDENCE DU CHAMP DE FOIRE,
321209611,00029,32120961100029,O,1986-11-21,,,,2019-11-14T14:01:03,false,4,,10,,PL,DE L'EGLISE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,85.1E,NAF1993,N,0.417032,46.812007,0.85,housenumber,10 Place de l’Eglise 86140 Scorbé-Clairvaux,86258_0013_00010,G,10 PLACE DE L EGLISE,
321209611,00037,32120961100037,O,1992-01-13,01,2020,,2022-08-29T09:17:02,true,4,,,,RUE,VILVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,86.23Z,NAFRev2,O,0.414969,46.811418,0.95,street,Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033,G,RUE VILVERT,
321209652,00015,32120965200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
321578155,00020,32157815500020,O,2014-03-22,,,,2021-02-23T10:45:20,true,1,,7,,,RUE VILVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,47.99A,NAFRev2,N,0.415047,46.811477,0.95,housenumber,7 Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033_00007,G,7 RUE VILVERT,
322063108,00029,32206310800029,O,1993-01-01,NN,,,2021-02-23T10:45:42,true,3,,,,LD,LA BESSERIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.402148,46.813156,0.36,locality,La Basse Boucharderie 86140 Scorbé-Clairvaux,86258_B009,G,LA BASSE BOUCHARDERIE,
322067828,00010,32206782800010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,69.11,NAP,N,0.416105,46.812562,0.83,street,Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022,G,PLACE DE LA MAIRIE,
322439175,00017,32243917500017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE HAUT CLAIRVAUX,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.397318,46.802303,0.46,municipality,Scorbé-Clairvaux,86258,G,SCORBE CLAIRVAUX,
322743048,00025,32274304800025,O,1995-01-04,NN,,,2019-11-14T14:01:03,true,5,,7,,RUE,VILLEVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4L,NAFRev1,O,0.415047,46.811477,0.74,housenumber,7 Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033_00007,G,7 RUE VILVERT,
322844648,00012,32284464800012,O,1981-10-01,,,,2019-11-14T14:01:03,true,4,,6,,RUE,DES SABLONS,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.409484,46.811558,0.95,housenumber,6 Rue des Sablons 86140 Scorbé-Clairvaux,86258_0028_00006,G,6 RUE DES SABLONS,
322844648,00046,32284464800046,O,1992-06-29,NN,,,2019-11-14T14:01:03,false,4,,,,,LA FOUSSAUBRE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
322937053,00021,32293705300021,O,2008-04-01,,,,2019-11-14T14:01:03,false,2,,9,,,LES CHAGNEROTTES,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2010-01-01,F,L'IMAGISTE,,,,74.20Z,NAFRev2,N,0.434837,46.808769,0.84,housenumber,9 Lotissement des Chagnerottes 86140 Scorbé-Clairvaux,86258_a001_00009,G,9 LOTISSEMENT DES CHAGNEROTTES,
323295360,00016,32329536000016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323527119,00016,32352711900016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA FONTAINE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.394527,46.80372,0.93,street,Route de la Fontaine 86140 Scorbé-Clairvaux,86258_0222,G,ROUTE DE LA FONTAINE,
323678854,00049,32367885400049,O,1990-11-15,NN,,,2019-11-14T14:01:03,false,4,,5,B,RUE,VILVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,0.41522,46.811616,0.83,housenumber,5bis Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033_00005_bis,G,5BIS RUE VILVERT,
323732453,00010,32373245300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,,,0,,,,,,
325884310,00039,32588431000039,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
325921674,00017,32592167400017,O,,,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,91.3E,NAF1993,N,0.416105,46.812562,0.92,street,Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022,G,PLACE DE LA MAIRIE,
326222940,00016,32622294000016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
327091211,00026,32709121100026,O,2003-01-02,NN,,,2019-11-14T14:01:03,true,4,,4,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,0.416357,46.81283,0.85,housenumber,4 Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022_00004,G,4 PLACE DE LA MAIRIE,
327880589,00012,32788058900012,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,VILLEVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,62.11,NAP,N,0.414969,46.811418,0.71,street,Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033,G,RUE VILVERT,
328796818,00016,32879681800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
328928668,00016,32892866800016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA MAISON NEUVE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.420645,46.815356,0.94,street,Rue de la Maison Neuve 86140 Scorbé-Clairvaux,86258_0021,G,RUE DE LA MAISON NEUVE,
329229645,00018,32922964500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PREPOLIS,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1985-03-30,F,,,,,01.63,NAP,N,,,0,,,,,,
329338883,00369,32933888300369,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
330069824,00069,33006982400069,O,1999-07-20,NN,,,2019-11-14T14:01:03,true,5,L'ENVIGNE,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZIP ET PUCE - L'ENVIGNE AUTOMOBILES,LE MANEGE A ROTIR,,,47.89Z,NAFRev2,N,,,0,,,,,,
330207937,00039,33020793700039,O,2002-03-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DES GRANDS CHEMINS,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.404529,46.811484,0.62,street,Rue du Grand Chemin 86140 Scorbé-Clairvaux,86258_0017,G,RUE DU GRAND CHEMIN,
330207937,00047,33020793700047,O,2014-08-16,,,5819ZP,2021-02-23T10:50:45,true,1,,3,,RUE,DES ROSES,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2014-08-16,A,,,,,58.19Z,NAFRev2,N,0.414934,46.816398,0.95,housenumber,3 Rue des Roses 86140 Scorbé-Clairvaux,86258_0002_00003,G,3 RUE DES ROSES,
330596453,00010,33059645300010,O,1984-09-07,NN,,,2019-11-14T14:01:03,true,7,,,,RTE,DE NAINTRE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.13Z,NAFRev2,N,0.415297,46.80807,0.77,street,Rue de Naintré 86140 Scorbé-Clairvaux,86258_0023,G,RUE DE NAINTRE,
331275776,00010,33127577600010,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA POIRIERE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,85.1C,NAFRev1,N,0.395851,46.798883,0.92,street,Route de la Poirière 86140 Scorbé-Clairvaux,86258_0307,G,ROUTE DE LA POIRIERE,
331301986,00013,33130198600013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,77.14,NAP,N,,,0,,,,,,
331803783,00017,33180378300017,O,1984-10-01,NN,,4520AA,2020-08-25T10:35:13,false,6,,40,,,GRAND'RUE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.20A,NAFRev2,N,0.410778,46.812468,0.96,housenumber,40 Grand’Rue 86140 Scorbé-Clairvaux,86258_0019_00040,G,40 GRAND RUE,
331873034,00010,33187303400010,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,PREPOLIS,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333017366,00027,33301736600027,O,1987-12-07,NN,,,2019-12-13T08:32:02,true,4,,,,PL,E  CHARADE DE MONTBROU,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
333671667,00017,33367166700017,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,RUE,DU PAVE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.3A,NAF1993,O,0.419897,46.812889,0.95,housenumber,7 Rue du Pavé 86140 Scorbé-Clairvaux,86258_0024_00007,G,7 RUE DU PAVE,
334056017,00018,33405601700018,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
334476025,00013,33447602500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.1Z,NAF1993,N,0.411881,46.809874,0.81,street,Résidence du Champ de Foire 86140 Scorbé-Clairvaux,86258_A010,G,RESIDENCE DU CHAMP DE FOIRE,
334527769,00031,33452776900031,O,1988-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LES TUFFEAUX,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,86.90D,NAFRev2,N,0.424794,46.819655,0.8,street,Rue des Tuffeaux 86140 Scorbé-Clairvaux,86258_0348,G,RUE DES TUFFEAUX,
334527769,00049,33452776900049,O,2010-07-27,,,,2021-02-23T10:53:40,true,1,,,,RUE,VILVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,86.90D,NAFRev2,N,0.414969,46.811418,0.95,street,Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033,G,RUE VILVERT,
334564556,00010,33456455600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOIS NOYAU,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
334623386,00037,33462338600037,O,2008-06-16,NN,,1071CB,2019-11-14T14:01:03,true,3,,13,,RUE,VILVERT,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2016-03-13,F,,,,,10.71C,NAFRev2,N,0.414708,46.811102,0.95,housenumber,13 Rue Vilvert 86140 Scorbé-Clairvaux,86258_0033_00013,G,13 RUE VILVERT,
334791373,00015,33479137300015,O,,,,,2019-11-14T14:01:03,true,1,,2,,PL,DU CENTRE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
335357240,00019,33535724000019,O,,NN,,,2022-05-07T04:06:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,77.04,NAP,N,,,0,,,,,,
337587281,00011,33758728100011,O,1989-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DU CHAMP DE FOIRE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.2B,NAF1993,N,0.411881,46.809874,0.81,street,Résidence du Champ de Foire 86140 Scorbé-Clairvaux,86258_A010,G,RESIDENCE DU CHAMP DE FOIRE,
337611180,00015,33761118000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,,,0,,,,,,
338341308,00025,33834130800025,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA BESSERIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,52.5Z,NAF1993,N,0.402148,46.813156,0.36,locality,La Basse Boucharderie 86140 Scorbé-Clairvaux,86258_B009,G,LA BASSE BOUCHARDERIE,
338424682,00023,33842468200023,O,1988-04-20,NN,,3312ZA,2021-02-23T10:54:58,true,9,,22,,RTE,D'OUZILLY,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,33.12Z,NAFRev2,N,0.396439,46.809166,0.85,housenumber,22 Route d’Ouzilly 86140 Scorbé-Clairvaux,86258_0041_00022,G,22 ROUTE D OUZILLY,
338636533,00030,33863653300030,O,2000-07-01,,,,2019-11-14T14:01:03,true,3,,,,,LES PRIEDONS SUD,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,36.1J,NAFRev1,N,0.43327,46.81321,0.94,locality,Les Priedons Sud 86140 Scorbé-Clairvaux,86258_B147,G,LES PRIEDONS SUD,
338682727,00015,33868272700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA POSTE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,0.41643,46.811967,0.76,street,Impasse de la Poste 86140 Scorbé-Clairvaux,86258_0025,G,IMPASSE DE LA POSTE,
339041378,00045,33904137800045,O,2015-10-06,,,,2021-09-04T11:53:00,true,1,,2,B,RUE,SENE CORBIACO,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,58.11Z,NAFRev2,N,0.415376,46.811251,0.86,housenumber,2bis Rue Sene Corbiaco 86140 Scorbé-Clairvaux,86258_sy36b5_00002_bis,G,2BIS RUE SENE CORBIACO,
339047888,00021,33904788800021,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,4,,PL,DE LA MAIRIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.4B,NAF1993,N,0.416357,46.81283,0.85,housenumber,4 Place de la Mairie 86140 Scorbé-Clairvaux,86258_0022_00004,G,4 PLACE DE LA MAIRIE,
339231557,00028,33923155700028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BRUNETERIE,86140,SCORBE-CLAIRVAUX,,,86258,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,52.2J,NAF1993,N,0.41707,46.808349,0.87,street,Rue de la Brunetterie 86140 Scorbé-Clairvaux,86258_0037,G,RUE DE LA BRUNETTERIE,