id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1074966,2020-09-15,000001,Vente,179000,,,CHE DE LA PLAINE,0007,76730,76731,Vénestanville,76,,,76731000AB0160,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,500,0.90347,49.794266
2020-1074966,2020-09-15,000001,Vente,179000,,,CHE DE LA PLAINE,0007,76730,76731,Vénestanville,76,,,76731000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.90347,49.794266
2020-1074966,2020-09-15,000001,Vente,179000,,,CHE DE LA PLAINE,0007,76730,76731,Vénestanville,76,,,76731000AB0160,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,0.90347,49.794266
2020-1074966,2020-09-15,000001,Vente,179000,,,CHE DE LA PLAINE,0007,76730,76731,Vénestanville,76,,,76731000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,0.90347,49.794266
2020-1075042,2020-09-24,000001,Vente,36000,2,T,RUE DE LA SAANE,0008,76730,76731,Vénestanville,76,,,76731000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.906021,49.794015
2020-1075176,2020-10-06,000001,Vente,164400,3,,CHE DE LA BRIQUETERIE,0003,76730,76731,Vénestanville,76,,,76731000AB0132,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1007,0.906984,49.795504
2020-1075539,2020-11-05,000001,Vente,130000,5013,,LE BOURG,B002,76730,76731,Vénestanville,76,,,76731000AB0010,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,1521,0.897615,49.795223
2020-1075539,2020-11-05,000001,Vente,130000,5013,,LE BOURG,B002,76730,76731,Vénestanville,76,,,76731000AB0010,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,348,0.897615,49.795223
