siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039273917,00011,03927391700011,O,1997-12-25,,,,2008-01-04T18:01:56,true,2,,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
200007128,00024,20000712800024,O,2007-01-11,NN,,,2019-06-24T13:08:25,false,4,ZONE D'ACTIVITE ERROBI-ALZUYETA,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-01-01,F,ENLEVEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,,,0,,,,,,
200007128,00073,20000712800073,O,2012-06-15,NN,,,2019-06-24T13:08:25,true,2,ZONE D'ACTIVITE ERROBI-ALZUYETA,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200007128,00081,20000712800081,O,2013-06-20,NN,,,2019-06-24T13:08:25,false,3,ZONE D'ACTIVITE ERROBI-ALZUYETA,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-01-01,F,CULTURE,,,,84.12Z,NAFRev2,O,,,0,,,,,,
200025328,00010,20002532800010,O,2010-05-10,,,,2010-06-01T10:24:36,true,1,MAIRIE,,,PL,DE LA MAIRIE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,84.13Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
216402792,00016,21640279200016,O,1983-03-01,11,2019,,2021-10-27T08:09:45,true,4,,409,,RUE,KARRIKA NAGUSIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.406727,43.334261,0.79,housenumber,409 Karrika Nagusia 64250 Itxassou,64279_5423_00409,G,409 KARRIKA NAGUSIA,
216402792,00024,21640279200024,O,1983-12-21,02,2019,,2021-10-27T08:09:45,false,4,,,,CHE,VICINAL 3,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216402792,00032,21640279200032,O,1983-12-21,NN,,,2008-01-04T18:39:09,false,3,,,,,HAMEAU DU LAXIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216402792,00040,21640279200040,O,2002-01-01,NN,,,2020-08-06T14:04:57,false,3,MAIRIE,409,,RUE,KARRIKA NAGUSIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX,,,,96.03Z,NAFRev2,N,-1.406727,43.334261,0.79,housenumber,409 Karrika Nagusia 64250 Itxassou,64279_5423_00409,G,409 KARRIKA NAGUSIA,
266402650,00011,26640265000011,O,1983-03-01,NN,,,2020-08-06T14:02:35,true,3,MAIRIE,409,,RUE,KARRIKA NAGUSIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.406727,43.334261,0.79,housenumber,409 Karrika Nagusia 64250 Itxassou,64279_5423_00409,G,409 KARRIKA NAGUSIA,
266406701,00018,26640670100018,O,1996-12-25,,,,,true,2,,,,,MAIRIE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2003-03-31,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300703790,00018,30070379000018,O,1993-04-02,NN,,,2017-10-25T13:48:55,false,4,,,,,MAISON HIRIBERRIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300703790,00034,30070379000034,O,2017-04-01,,,,2021-02-23T10:35:45,true,1,MAISON HIRIBERRIA,,,,LE BOURG,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301516225,00010,30151622500010,O,1975-01-01,,,,,true,3,,,,,DU LAXIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302601505,00019,30260150500019,O,,,,,,true,1,,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
302628136,00012,30262813600012,O,,NN,,,,true,1,,,,,MAISON LIZARRAGA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
303990196,00022,30399019600022,O,1900-01-01,NN,,,2007-05-19T08:35:16,false,4,MAISON GUILLENTONIA,,,PL,DU FRONTON,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.2C,NAFRev1,O,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
304458912,00017,30445891200017,O,,,,,,true,1,,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305297111,00026,30529711100026,O,,,,,,true,1,,,,,MAISON SAKATAKA ENIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
305982720,00024,30598272000024,O,1976-04-01,NN,,,2008-11-07T00:21:44,false,4,,,,LOT,IRIGOINIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,93.0D,NAF1993,N,-1.413872,43.333428,0.48,street,Irigointtipi Etxegunea 64250 Itxassou,64279_2830,G,IRIGOINTTIPI ETXEGUNEA,
306882713,00028,30688271300028,O,1982-12-22,NN,,,2008-11-07T00:22:33,true,3,,,,,ISOKI BICHTA EDER,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
306882812,00010,30688281200010,O,,NN,,,,true,1,,,,,MAISON OIHANTTOA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.10,NAP,N,,,0,,,,,,
308865435,00017,30886543500017,O,,,,,,true,1,,,,RTE,DE L EGLISE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
308930288,00011,30893028800011,O,1900-01-01,NN,,,,true,3,,,,,MAISON OLHA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309251437,00088,30925143700088,O,2009-04-01,,,,2012-11-21T09:53:03,false,2,,,,,URZUMU,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,95.25Z,NAFRev2,N,-1.4257622,43.3352467,0.89,poi.peak,Urzumu (Pic) Itxassou,https://osm.org/node/777200195,G,,
309468957,00027,30946895700027,O,1994-10-28,NN,,,2020-10-16T03:57:20,true,7,ALZUYETA,,,,ZA ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,-1.418989,43.350032,0.66,street,Errobi Lan Eremuko Bidea 64250 Itxassou,64279_1640,G,ERROBI LAN EREMUKO BIDEA,
310379441,00010,31037944100010,O,,NN,,,,true,1,,,,,MAISON MOULINIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,55.73,NAP,N,,,0,,,,,,
311744882,00045,31174488200045,O,1995-11-06,NN,,,,true,1,,,,QUA,LA PLACE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.7F,NAF1993,N,,,0,,,,,,
311758114,00061,31175811400061,O,2014-06-01,,,,2014-06-18T09:30:38,true,1,,,,RUE,DU PAS DE ROLAND,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2014-06-01,A,KC,,,ENTREPRISE KC,47.82Z,NAFRev2,N,-1.4010428,43.3126423,0.73,poi.hotel,Hôtel-Restaurant du Pas de Roland Itxassou,https://osm.org/way/79561373,G,,
312589906,00030,31258990600030,O,,,,,,true,1,,,,,QRT DE LA PLACE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
313174294,00014,31317429400014,O,1978-01-01,NN,,,2012-06-14T04:44:03,true,4,,,,,HOTEL DU CHENE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,55.10Z,NAFRev2,N,3.2916966,46.3082055,0.9,poi.hotel,Hôtel du Chêne Vert Saint-Pourçain-sur-Sioule,https://osm.org/node/2036818630,G,,
313174302,00015,31317430200015,O,1900-01-01,,,,2020-05-20T08:13:45,false,2,,,,,HOTEL DU CHENE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.2916966,46.3082055,0.9,poi.hotel,Hôtel du Chêne Vert Saint-Pourçain-sur-Sioule,https://osm.org/node/2036818630,G,,
313303323,00015,31330332300015,O,,NN,,,,true,1,,,,,MAISON ERREK ALDIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,69.12,NAP,N,,,0,,,,,,
313747198,00015,31374719800015,O,1978-01-01,NN,,,,true,1,,,,,HOTEL IGUZKIAN,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,55.1A,NAF1993,N,-1.405585,43.339764,0.56,street,Iguzkian Etxegunea 64250 Itxassou,64279_2800,G,IGUZKIAN ETXEGUNEA,
315533919,00033,31553391900033,O,1993-02-01,31,2019,,2021-10-27T08:19:22,true,4,ZA ERROBI,,,,ZA ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,O,-1.418989,43.350032,0.66,street,Errobi Lan Eremuko Bidea 64250 Itxassou,64279_1640,G,ERROBI LAN EREMUKO BIDEA,
315756791,00010,31575679100010,O,1984-12-31,NN,,,2016-06-02T11:35:58,true,5,,,,,MAISON GRANDENIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316109313,00023,31610931300023,O,2006-12-05,NN,,4399CZ,2018-09-29T12:15:48,true,3,,,,,Z A ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,-1.418989,43.350032,0.6,street,Errobi Lan Eremuko Bidea 64250 Itxassou,64279_1640,G,ERROBI LAN EREMUKO BIDEA,
316791284,00078,31679128400078,O,2004-12-01,NN,,,2006-11-25T09:39:08,false,3,,,,,ZONE ARTISANALE ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2005-01-22,F,MEUBLES LESGOURGUES,,,,52.4H,NAFRev1,N,,,0,,,,,,
316802313,00015,31680231300015,O,1979-01-01,NN,,,,true,1,,,,,VILLA CHORIEKIN,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317102952,00049,31710295200049,O,1994-03-14,NN,,,2006-12-15T00:19:16,false,4,SAPATIKAINIA,,,RUE,DU BOURG,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1G,NAF1993,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
317140895,00051,31714089500051,O,2014-12-12,,,,2017-05-30T09:43:44,false,2,MAISON AZKORRI,,,CHE,DE PANNECAU,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
317140895,00069,31714089500069,O,2017-05-02,,,,2018-01-24T08:36:55,true,2,MAISON ARKORRI,128,,,PANEKAUKO BIDEA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,86.22C,NAFRev2,N,-1.407728,43.335658,0.96,housenumber,128 Panekauko Bidea 64250 Itxassou,64279_5214_00128,G,128 PANEKAUKO BIDEA,
318296936,00020,31829693600020,O,,NN,,,,true,1,,,,LOT,IRIGOINIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,-1.413872,43.333428,0.48,street,Irigointtipi Etxegunea 64250 Itxassou,64279_2830,G,IRIGOINTTIPI ETXEGUNEA,
319321675,00013,31932167500013,O,,,,,,true,1,,,,,MAISON SABALLERIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
319482832,00015,31948283200015,O,1980-05-25,NN,,,2008-01-04T18:02:39,true,3,,,,,MAISON EROBIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.418989,43.350032,0.37,street,Errobi Lan Eremuko Bidea 64250 Itxassou,64279_1640,G,ERROBI LAN EREMUKO BIDEA,
321103129,00029,32110312900029,O,1982-03-29,12,2019,,2021-10-27T08:22:07,true,6,,,,,ZONE INDUSTRIELLE ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.09A,NAFRev2,O,5.1489965,47.2959219,0.71,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
321270696,00040,32127069600040,O,1991-04-08,NN,,,2014-04-02T09:47:28,true,4,,,,QUA,DE LA PLACE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.7525941,48.5870317,0.72,poi.charging_station,"Borne de recharge, Place de la République - Quai Jacques-Sturm, Strasbourg (Station de recharge) Strasbourg",https://osm.org/node/4307598196,G,,
321309312,00031,32130931200031,O,1991-01-01,NN,,,,true,1,,,,QUA,ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1G,NAF1993,N,-1.418989,43.350032,0.6,street,Errobi Lan Eremuko Bidea 64250 Itxassou,64279_1640,G,ERROBI LAN EREMUKO BIDEA,
321934127,00010,32193412700010,O,,,,,,true,1,,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
321970295,00010,32197029500010,O,1981-05-07,NN,,,,true,3,,,,,FERME LIZAGARRA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-1.406059,43.323537,0.42,street,Lizarragako Bidea 64250 Itxassou,64279_3946,G,LIZARRAGAKO BIDEA,
322461211,00011,32246121100011,O,,NN,,,,true,1,,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
323706937,00014,32370693700014,O,1982-02-01,NN,,,2008-01-04T18:49:09,true,3,,,,,BERARTE BEHERIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.395764,43.343588,0.4,street,Berrarteko Bidea 64250 Itxassou,64279_0526,G,BERRARTEKO BIDEA,
323929133,00011,32392913300011,O,,NN,,,,true,1,,,,,MAIS PIARESENIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.370292,43.322543,0.43,street,Piarreseneko Bidea 64250 Itxassou,64279_5306,G,PIARRESENEKO BIDEA,
324124692,00066,32412469200066,O,2012-01-01,,,,2013-01-25T08:27:31,true,2,MAISON BORDA ALDE,,,,LIEU DIT AGORRETA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.11Z,NAFRev2,N,-1.410396,43.33856,0.33,street,Agerreko Bidea 64250 Itxassou,64279_0181,G,AGERREKO BIDEA,
324686351,00069,32468635100069,O,2010-07-01,NN,,,2018-10-08T08:39:33,true,3,,,,,RESIDENCE HERRI ATEA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325830495,00025,32583049500025,O,1998-11-03,NN,,,2012-08-06T09:17:06,false,4,,,,,QUARTIER GERASTO,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,-1.426584,43.31983,0.41,street,Gerastoko Bidea 64250 Itxassou,64279_2193,G,GERASTOKO BIDEA,
325830495,00041,32583049500041,O,2014-01-01,,,,2022-06-04T12:53:31,true,1,,4312,,CHE,GERASTOKO BIDEA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-1.421118,43.306767,0.79,housenumber,4312 Gerastoko Bidea 64250 Itxassou,64279_2193_04312,G,4312 GERASTOKO BIDEA,
325969194,00076,32596919400076,O,2016-01-01,,,,2019-01-25T09:39:02,false,2,MAISON MENDIBIDIA,,,,ROUTE DU PAS DE ROLAND,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,MAISON D'HOTES MENDIBIDIA,55.20Z,NAFRev2,N,2.2888866,47.848204,0.75,poi,Route du Pont de Roland Saint-Martin-d'Abbat,https://osm.org/way/218760648,G,,
326247418,00030,32624741800030,O,2006-03-01,NN,,2370ZZ,2018-01-26T11:00:25,false,6,ZI ERROBI,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
326960069,00010,32696006900010,O,,,,,,true,1,,,,PL,DU FRONTON,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.1A,NAF1993,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
327113395,00013,32711339500013,O,,NN,,,,true,1,,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,79.04,NAP,N,,,0,,,,,,
327187118,00010,32718711800010,O,,NN,,,,true,1,,,,,MAI ELIZALDEKO BORDA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,21.12,NAP,N,,,0,,,,,,
327647939,00047,32764793900047,O,2008-05-01,,,,2013-01-08T11:17:31,true,2,ZAKATAKA ENIA,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
328073770,00013,32807377000013,O,,,,,,true,1,,,,,MAISON ORDOKIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328450630,00012,32845063000012,O,,NN,,,,true,1,,,,,VILLA ORHOITZAPENA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
329248827,00019,32924882700019,O,1984-01-01,NN,,,,true,4,PAS DE ROLAND,,,,MAISON ONDJORIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
329469555,00018,32946955500018,O,,NN,,,,true,1,,,,,LOT IRIGONIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.413872,43.333428,0.38,street,Irigointtipi Etxegunea 64250 Itxassou,64279_2830,G,IRIGOINTTIPI ETXEGUNEA,
329476691,00012,32947669100012,O,1984-01-02,,,,2006-11-25T10:10:59,true,4,,,,,ZAKATAKAEHIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
329867683,00016,32986768300016,O,,NN,,,,true,1,,,,RUE,DU LAXIA VILLA PILIJEAI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
330384017,00027,33038401700027,O,1999-01-09,NN,,4322AZ,2017-06-23T09:52:12,true,5,ZONE D'ACTIVITE ERROBI,,,IMP,ZONE ARTISANALE ALZUYETA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
331713412,00012,33171341200012,O,1985-01-18,NN,,,2014-07-08T00:36:46,true,5,,,,,MENDI ALDEAN,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,43.22A,NAFRev2,N,-1.408109,43.282347,0.38,street,Artzamendiko Bidea 64250 Itxassou,64279_0323,G,ARTZAMENDIKO BIDEA,
331713412,00020,33171341200020,O,1986-06-01,,,,2012-07-04T04:21:08,false,2,BORDASKOA,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331729400,00019,33172940000019,O,1985-02-01,NN,,,2015-09-24T09:31:09,true,5,,,,,UHART ETCHEVERRIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331897439,00013,33189743900013,O,,NN,,,,true,1,,,,,LOT HIRIGOINIA PAZKOLORE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,60.09,NAP,N,,,0,,,,,,
332157262,00012,33215726200012,O,1985-01-01,NN,,,2009-06-27T04:58:02,true,5,MAISON EDERRENIA,,,PL,DE L EGLISE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332410695,00016,33241069500016,O,,NN,,,,true,1,,,,,MAISON URDINENEA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
333158467,00022,33315846700022,O,1989-04-29,12,2019,,2021-10-27T08:29:39,true,4,LARRONDOKO EIHERRA,,,,ZONE ARTISANALE ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,O,,,0,,,,,,
333720456,00016,33372045600016,O,,NN,,,,true,1,,,,,LD ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,15.09,NAP,N,-1.417269,43.346707,0.92,street,Errobi Xokoa 64250 Itxassou,64279_1645,G,ERROBI XOKOA,
334628732,00011,33462873200011,O,1986-02-03,03,2019,,2022-01-07T14:38:01,true,4,ECOLE SAINT JOSEPH,,,CHE,D'ELIZETXEA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.404508,43.328234,0.32,street,Elizako Bidea 64250 Itxassou,64279_1520,G,ELIZAKO BIDEA,
335227021,00011,33522702100011,O,1986-01-01,NN,,,2021-02-23T10:54:11,true,7,,,,,MAISON SALLABERRIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2015-05-10,A,KUKUSUAK,,,,55.10Z,NAFRev2,O,,,0,,,,,,
337595292,00026,33759529200026,O,1991-09-12,NN,,,2008-01-04T21:11:43,true,3,,,,,ZA ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.418989,43.350032,0.66,street,Errobi Lan Eremuko Bidea 64250 Itxassou,64279_1640,G,ERROBI LAN EREMUKO BIDEA,
338838493,00025,33883849300025,O,2017-05-01,,,,2019-07-24T08:37:01,true,2,BAT D 1ER ETAGE,,,,ZA ORDOKIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339532012,00038,33953201200038,O,1997-05-28,NN,,,2013-10-23T03:15:51,false,6,,,,LOT,EUGENIE,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
340127224,00020,34012722400020,O,1990-08-27,NN,,,2013-09-30T16:47:29,false,3,,,,,EYHERRA BERRIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
340338128,00028,34033812800028,O,2003-07-01,NN,,,2010-04-18T04:50:23,false,12,MAISON AGORRETA,,,QUA,IZOKI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.81Z,NAFRev2,O,-1.376693,43.312527,0.55,street,Izokiko Errebidea 64250 Itxassou,64279_2ogoj0,G,IZOKIKO ERREBIDEA,
340338128,00044,34033812800044,O,2012-11-02,,,,2021-02-23T10:56:23,true,1,MAISON BORDA ALDE,,,,LIEU DIT AGORETTA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340556331,00098,34055633100098,O,2021-07-12,,,,2021-07-21T09:02:49,false,1,,3,,CHE,VICINAL,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,93.29Z,NAFRev2,O,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
340809250,00012,34080925000012,O,1987-03-24,21,2019,,2022-06-05T20:07:04,true,4,ZONE ARTISANALE ERROBI,,,,CD 918,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-1.403084,43.337962,0.66,street,R.d. 918 64250 Itxassou,64279_0020,G,R D 918,
340826965,00022,34082696500022,O,2010-04-01,,,,2016-03-15T04:48:57,true,2,,,,,MENDICHKA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
341123107,00045,34112310700045,O,2009-08-20,,,3250AA,2021-02-23T10:56:57,true,1,VILLA URKULU,19,,LOT,PLAZA BERRI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,32.50A,NAFRev2,N,-1.404834,43.334415,0.59,street,Plaza Berri Etxegunea 64250 Itxassou,64279_5320,G,PLAZA BERRI ETXEGUNEA,
341166916,00013,34116691600013,O,,NN,,,,true,1,,,,,MAISON ARTZAINOLA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.01,NAP,N,,,0,,,,,,
341292233,00010,34129223300010,O,1987-06-01,NN,,,2012-05-29T02:47:56,true,3,MAISON AMESTOYA,,,,,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341373777,00018,34137377700018,O,,NN,,,,true,1,,,,,"ZI D,ERROBI",64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,37.04,NAP,N,,,0,,,,,,
341732691,00033,34173269100033,O,2006-01-19,NN,,4334ZB,2017-05-04T05:27:50,true,3,DONIBANIA,,,RTE,DE L'AERODROME,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,0.1864397,44.8508922,0.81,poi,Route de l'Aérodrome (Pont) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/353259833,G,,
341898534,00019,34189853400019,O,,,,,,true,1,,,,RTE,DE L'AERODROME,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,51.30,NAP,N,0.1864397,44.8508922,0.81,poi,Route de l'Aérodrome (Pont) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/353259833,G,,
342073467,00025,34207346700025,O,1997-10-01,NN,,,2011-04-23T06:14:05,true,5,,,,RTE,DEPARTEMENTALE 249,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.25Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
342185006,00018,34218500600018,O,1987-08-17,NN,,,2017-05-04T05:30:39,false,5,,,,LD,BERNATENIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
342185006,00026,34218500600026,O,2015-04-03,01,2019,,2021-10-27T08:34:58,true,2,RESIDENCE EKIMENDI,,,,PLAZA BERRI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,86.23Z,NAFRev2,O,-1.404834,43.334415,0.93,street,Plaza Berri Etxegunea 64250 Itxassou,64279_5320,G,PLAZA BERRI ETXEGUNEA,
342399029,00012,34239902900012,O,1987-09-10,,,,2008-11-08T00:16:21,true,4,,,,,ZONE ARTISANALE ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
342512035,00052,34251203500052,O,2019-02-01,,,9601BR,2020-03-10T03:53:34,false,1,,,,,ZONE ARTISANALE ALZUYETA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.01B,NAFRev2,N,,,0,,,,,,
342533874,00018,34253387400018,O,,NN,,,,true,1,,,,RTE,DU LAXIA,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
342576337,00022,34257633700022,O,1994-09-01,NN,,4332AA,2018-01-27T04:00:59,false,6,ZA,,,,ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,-1.417269,43.346707,0.92,street,Errobi Xokoa 64250 Itxassou,64279_1645,G,ERROBI XOKOA,
344037213,00271,34403721300271,O,2022-02-01,,,,2022-02-23T11:44:58,false,1,,797,,,ZONE D'ACTIVITE ERROBI,64250,ITXASSOU,,,64279,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,46.73B,NAFRev2,O,,,0,,,,,,