id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-857014,2019-01-16,000001,Vente,288000,5,,LA CLOSERIE,0101,59160,59128,Capinghem,59,,,59128000AC0202,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,748,2.964219,50.644752
2019-857513,2019-02-04,000001,Vente,80000,12,,RUE PASTEUR,0140,59160,59128,Capinghem,59,,,59128000AE0049,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,140,2.961416,50.644922
2019-857982,2019-03-19,000001,Vente,154000,125,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AC0178,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,168,2.963435,50.645168
2019-858510,2019-04-04,000002,Vente,151000,67,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AD0415,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,138,2.968782,50.644577
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,2,B,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,572,0,S,sols,,,1369,2.965558,50.644702
2019-859216,2019-05-21,000002,Vente,547894,,,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2137,2.965315,50.644561
2019-859589,2019-06-26,000001,Vente,620000,145,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AE0036,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1410,,
2019-859589,2019-06-26,000001,Vente,620000,145,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AE0036,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,600,,
2019-859624,2019-06-17,000001,Vente,135000,33,,RUE PASTEUR,0140,59160,59128,Capinghem,59,,,59128000AE0069,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,276,2.962204,50.645249
2019-859910,2019-07-15,000001,Vente,268000,123,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AC0177,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,327,2.963565,50.645173
2019-859970,2019-07-12,000001,Vente,206000,9,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AD0177,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,2.972785,50.644299
2019-860357,2019-07-22,000001,Vente,380000,11,,RUE DU GRAND BUT,0080,59160,59128,Capinghem,59,,,59128000AC0065,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,668,2.973934,50.645312
2019-860545,2019-08-02,000001,Vente,277000,159,B,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AA0381,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,699,2.957527,50.646846
2019-860545,2019-08-02,000001,Vente,277000,159,B,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AA0381,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,224,2.957527,50.646846
2019-860545,2019-08-02,000001,Vente,277000,,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AA0383,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.957553,50.646604
2019-860644,2019-07-31,000001,Vente,210000,117,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AC0174,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,726,2.96397,50.645027
2019-860651,2019-08-26,000001,Vente,250000,78,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AC0009,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,330,2.962515,50.645966
2019-860674,2019-08-14,000001,Vente,82000,18,,RUE PASTEUR,0140,59160,59128,Capinghem,59,,,59128000AE0055,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,262,2.961621,50.644538
2019-861009,2019-09-04,000001,Vente,217000,26,,RUE PASTEUR,0140,59160,59128,Capinghem,59,,,59128000AE0063,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,149,2.962093,50.644861
2019-861057,2019-08-29,000001,Vente,585000,1,,RUE DE SEQUEDIN,0180,59160,59128,Capinghem,59,,,59128000AD0253,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1051,2.963275,50.6419
2019-861083,2019-09-02,000001,Vente,615000,9,,AV AUGUSTIN TIRANT,0006,59160,59128,Capinghem,59,,,59128000AA0289,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.95914,50.64566
2019-861083,2019-09-02,000001,Vente,615000,9,,AV AUGUSTIN TIRANT,0006,59160,59128,Capinghem,59,,,59128000AE0230,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,471,2.959105,50.645561
2019-861217,2019-09-18,000001,Vente,168000,11,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AD0178,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,286,2.972727,50.644334
2019-861300,2019-09-11,000001,Vente,342500,10,,AV DES FAISANS,0045,59160,59128,Capinghem,59,,,59128000AA0239,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,450,2.960427,50.647914
2019-861371,2019-09-30,000001,Vente,320000,70,B,RUE DES FUSILLES,0060,59160,59128,Capinghem,59,,,59128000AD0211,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1385,2.970299,50.640744
2019-861659,2019-10-16,000001,Vente,126000,20,,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0131,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,106,2.964048,50.643997
2019-861659,2019-10-16,000001,Vente,126000,,,RUE DE L EGLISE,0020,59160,59128,Capinghem,59,,,59128000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.964013,50.64407
2019-861907,2019-10-24,000001,Vente,137000,5001,F,RUE DE PARC TOURNEBRIDE,0135,59160,59128,Capinghem,59,,,59128000AB0048,,,1053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.969553,50.651468
2019-861907,2019-10-24,000001,Vente,137000,16,,AV NELSON MANDELA,0126,59160,59128,Capinghem,59,,,59128000AB0048,,,2002,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.969553,50.651468
2019-862069,2019-11-06,000001,Vente,1,,,LE VILLAGE,B003,59160,59128,Capinghem,59,,,59128000AD0215,,,,,,,,,,,,,0,,,,,S,sols,,,1197,2.969326,50.641369
2019-862069,2019-11-06,000001,Vente,1,,,RUE DE LA ZAMIN,0011,59160,59128,Capinghem,59,,,59128000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,809,2.969911,50.64125
2019-862069,2019-11-06,000001,Vente,1,,,RUE DE LA ZAMIN,0011,59160,59128,Capinghem,59,,,59128000AD0342,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.970173,50.641432
2019-862069,2019-11-06,000001,Vente,1,3,,RUE DE LA ZAMIN,0011,59160,59128,Capinghem,59,,,59128000AD0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1775,0,S,sols,,,6883,2.970453,50.641857
2019-862069,2019-11-06,000001,Vente,1,3,,RUE DE LA ZAMIN,0011,59160,59128,Capinghem,59,,,59128000AD0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,6883,2.970453,50.641857
2019-862069,2019-11-06,000001,Vente,1,3,,RUE DE LA ZAMIN,0011,59160,59128,Capinghem,59,,,59128000AD0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,6883,2.970453,50.641857
2019-862141,2019-10-31,000001,Vente,337500,9,,AV DES SARCELLES,0168,59160,59128,Capinghem,59,,,59128000AA0090,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,709,2.957095,50.647529
2019-862188,2019-11-05,000001,Vente,253510,26,,RUE POINCARE,0160,59160,59128,Capinghem,59,,,59128000AC0085,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,487,2.972849,50.645082
2019-863069,2019-12-20,000002,Vente,492000,,,SENT DE LILLE,B002,59160,59128,Capinghem,59,,,59128000AB0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4508,,
2019-863171,2019-12-20,000001,Vente,674659.7,,,SENT DE LILLE,B002,59160,59128,Capinghem,59,,,59128000AB0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,4508,,
2019-863198,2019-12-20,000002,Vente,15036,,,SENT DE LILLE,B002,59160,59128,Capinghem,59,,,59128000AC0298,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.964643,50.646403
