id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-977279,2023-01-27,000001,Vente,124000,,,LES FONTAINES,B009,76660,76053,Baillolet,76,,,76053000AE0077,,,,,,,,,,,,,0,,,,,P,prés,,,42220,1.462095,49.794824
2023-978297,2023-03-02,000001,Vente,166880,,,BOIS DE BAILLOLET,B003,76660,76053,Baillolet,76,,,76053000AI0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49364,1.4297,49.781161
2023-979616,2023-04-11,000001,Vente,50000,4,,RTE DU BEAU SOLEIL,0006,76660,76053,Baillolet,76,,,76053000AD0101,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,828,1.447731,49.798457
2023-979616,2023-04-11,000001,Vente,50000,,,BEAU SOLEIL,B002,76660,76053,Baillolet,76,,,76053000AD0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,1446,1.448106,49.798546
2023-980033,2023-04-14,000001,Vente,9000,3,,RUE DU VAU ROUX,0055,76660,76053,Baillolet,76,,,76053000AH0040,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,520,1.436673,49.791176
2023-980033,2023-04-14,000001,Vente,9000,,,LA QUEUE DU MONT,B012,76660,76053,Baillolet,76,,,76053000AH0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,481,1.436872,49.791169
2023-982934,2023-06-29,000001,Vente,40500,,,LE BOURG,B005,76660,76053,Baillolet,76,,,76053000AH0014,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.436106,49.793535
2023-982934,2023-06-29,000001,Vente,40500,1,,RUE DE L EGLISE,0035,76660,76053,Baillolet,76,,,76053000AH0018,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,550,1.435853,49.793736
2023-983149,2023-06-29,000001,Vente,1,,,LE BOURG,B005,76660,76053,Baillolet,76,,,76053000AH0015,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.436229,49.793609
2023-983149,2023-06-29,000001,Vente,1,,,LE BOURG,B005,76660,76053,Baillolet,76,,,76053000AH0017,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.436007,49.793942
2023-985523,2023-08-22,000001,Vente,150000,7,,RUE DU VAU ROUX,0055,76660,76053,Baillolet,76,,,76053000ZE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.436975,49.790192
2023-985523,2023-08-22,000001,Vente,150000,7,,RUE DU VAU ROUX,0055,76660,76053,Baillolet,76,,,76053000ZE0007,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,PEPIN,Pépinières,1044,1.436975,49.790192
2023-985523,2023-08-22,000001,Vente,150000,7,,RUE DU VAU ROUX,0055,76660,76053,Baillolet,76,,,76053000ZE0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,PEPIN,Pépinières,1044,1.436975,49.790192
2023-985523,2023-08-22,000001,Vente,150000,7,,RUE DU VAU ROUX,0055,76660,76053,Baillolet,76,,,76053000ZE0007,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,1.436975,49.790192
2023-987372,2023-10-20,000001,Vente,8500,,,DURANVILLE,B007,76660,76053,Baillolet,76,,,76053000AD0002,,,,,,,,,,,,,0,,,,,L,landes,,,4215,1.436463,49.809037
2023-987372,2023-10-20,000001,Vente,8500,,,DURANVILLE,B007,76660,76053,Baillolet,76,,,76053000AD0004,,,,,,,,,,,,,0,,,,,L,landes,,,5380,1.438263,49.808709
