id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343231,2023-01-12,000001,Vente en l'état futur d'achèvement,18000,,,SCALO,B123,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0455,,,6,,,,,,,,,,1,,,,,,,,,,9.528468,42.383053
2023-343292,2023-01-13,000001,Vente,79250,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,112,26.46,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531479,42.380491
2023-343292,2023-01-13,000001,Vente,79250,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,112,26.46,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-343310,2023-01-17,000001,Vente,10000,218,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AB0218,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1360,9.528496,42.395026
2023-343381,2023-01-23,000001,Vente,225000,1256,,SCALO,B123,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1256,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,454,9.528506,42.382619
2023-343458,2023-01-09,000001,Vente,55000,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,9.519133,42.383303
2023-343469,2023-01-26,000001,Vente,210447,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,1820,9.524627,42.389928
2023-343469,2023-01-26,000001,Vente,210447,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,373,9.524761,42.389619
2023-343469,2023-01-26,000001,Vente,210447,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,948,9.524861,42.389901
2023-343488,2023-01-16,000001,Vente,55000,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,9.519366,42.383238
2023-343500,2023-01-26,000001,Vente,30000,,,ISOLA,B058,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000B0153,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1870,9.497589,42.385308
2023-343500,2023-01-26,000001,Vente,30000,,,ISOLA,B058,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,2055,9.497309,42.385724
2023-343500,2023-01-26,000001,Vente,30000,,,FABIOLA,B049,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000B0156,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2240,9.496809,42.386047
2023-343500,2023-01-26,000001,Vente,30000,,,FABIOLA,B049,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000B0157,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,16890,9.495922,42.386312
2023-343500,2023-01-26,000001,Vente,30000,,,FABIOLA,B049,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,2215,9.496622,42.386467
2023-343500,2023-01-26,000001,Vente,30000,,,ISOLA,B058,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000B0159,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2875,9.497323,42.386309
2023-343652,2023-01-31,000001,Vente,240000,5,,SCALO,B123,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1015,,,,,,,,,,,,,0,1,Maison,79,4,AB,terrains a bâtir,,,367,9.52735,42.379653
2023-343751,2023-01-31,000001,Vente,181750,804,,RES DOMAINE DE VALLICELLA,A209,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0804,,,14,67.65,,,,,,,,,1,2,Appartement,60,4,,,,,,9.526153,42.390506
2023-343768,2023-02-21,000001,Vente en l'état futur d'achèvement,460000,,,COLLO AL PRUNO,B039,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,9.517227,42.38322
2023-343842,2023-02-27,000001,Vente,349650,,,VALLICELLO,B140,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,318,9.528015,42.387256
2023-343842,2023-02-27,000001,Vente,349650,5261,,VALLICELLO,B140,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AC0141,,,,,,,,,,,,,0,1,Maison,88,3,AB,terrains a bâtir,,,1447,9.527664,42.387737
2023-343842,2023-02-27,000001,Vente,349650,5261,,VALLICELLO,B140,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1447,9.527664,42.387737
2023-343883,2023-02-18,000001,Vente,380000,5083,B,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0442,,,,,,,,,,,,,0,1,Maison,165,8,T,terres,,,390,9.525687,42.391317
2023-343883,2023-02-18,000001,Vente,380000,5083,B,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0442,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,610,9.525687,42.391317
2023-343883,2023-02-18,000001,Vente,380000,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,9.525484,42.391457
2023-343883,2023-02-18,000001,Vente,380000,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,9.525788,42.391387
2023-343962,2023-02-22,000001,Vente,73000,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,9.519601,42.383613
2023-344040,2023-03-07,000001,Vente,250000,5383,,AVIDANELLO,B006,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AB0288,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,575,9.529178,42.393748
2023-344141,2023-03-10,000001,Vente,60000,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,9.520086,42.383207
2023-344205,2023-03-22,000001,Vente,147500,5371,,RES MARINA BIANCA,A250,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0952,,,26,,,,,,,,,,1,2,Appartement,53,4,,,,,,9.531149,42.383397
2023-344231,2023-03-28,000001,Vente en l'état futur d'achèvement,370000,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0553,,,3,,,,,,,,,,1,,,,,,,,,,9.524627,42.389928
2023-344237,2023-03-24,000001,Vente,400000,208,,PONTICCHIO,B105,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,1450,9.53035,42.391731
2023-344237,2023-03-24,000001,Vente,400000,208,,PONTICCHIO,B105,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1450,9.53035,42.391731
2023-344240,2023-03-15,000001,Vente,94300,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,100,27.2,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-344240,2023-03-15,000001,Vente,94300,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,100,27.2,,,,,,,,,1,2,Appartement,28,1,,,,,,9.531479,42.380491
2023-344447,2023-04-11,000001,Vente,84450,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-344447,2023-04-11,000001,Vente,84450,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,113,,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531479,42.380491
2023-344470,2023-03-27,000001,Vente,30000,,,GRATARO,B056,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0981,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1547,9.514282,42.38026
2023-344470,2023-03-27,000001,Vente,30000,,,GRATARO,B056,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0981,,,,,,,,,,,,,0,,,,,T,terres,,,5736,9.514282,42.38026
2023-344521,2023-04-14,000001,Vente,87135,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,338,30.24,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-344521,2023-04-14,000001,Vente,87135,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,338,30.24,,,,,,,,,1,2,Appartement,30,1,,,,,,9.531479,42.380491
2023-344613,2023-04-27,000001,Vente,70000,,,BINERBA,B011,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,3060,9.504377,42.380733
2023-344652,2023-04-20,000001,Vente,69000,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,9.519808,42.383208
2023-344665,2023-04-12,000001,Vente,100000,,,POGGIE,B100,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1324,9.521265,42.386045
2023-344665,2023-04-12,000001,Vente,100000,,,POGGIE,B100,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,455,9.520622,42.38791
2023-344665,2023-04-12,000001,Vente,100000,699,,PENTONCELLI,B087,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0699,,,,,,,,,,,,,0,1,Maison,41,3,B,bois,MAQUI,Maquis,15314,9.520944,42.387183
2023-344665,2023-04-12,000001,Vente,100000,699,,PENTONCELLI,B087,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0699,,,,,,,,,,,,,0,1,Maison,41,3,T,terres,,,9610,9.520944,42.387183
2023-344665,2023-04-12,000001,Vente,100000,699,,PENTONCELLI,B087,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0699,,,,,,,,,,,,,0,1,Maison,28,2,T,terres,,,9610,9.520944,42.387183
2023-344665,2023-04-12,000001,Vente,100000,699,,PENTONCELLI,B087,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0699,,,,,,,,,,,,,0,1,Maison,41,3,L,landes,FRICH,Friche,861,9.520944,42.387183
2023-344665,2023-04-12,000001,Vente,100000,699,,PENTONCELLI,B087,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0699,,,,,,,,,,,,,0,1,Maison,28,2,L,landes,FRICH,Friche,861,9.520944,42.387183
2023-344665,2023-04-12,000001,Vente,100000,699,,PENTONCELLI,B087,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0699,,,,,,,,,,,,,0,1,Maison,28,2,B,bois,MAQUI,Maquis,15314,9.520944,42.387183
2023-344678,2023-04-28,000001,Vente,76220,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,260,25.92,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531479,42.380491
2023-344678,2023-04-28,000001,Vente,76220,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,260,25.92,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-344680,2023-04-27,000001,Vente,72000,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,277,24.81,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-344680,2023-04-27,000001,Vente,72000,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,277,24.81,,,,,,,,,1,2,Appartement,25,1,,,,,,9.531479,42.380491
2023-344854,2023-05-05,000002,Vente,60500,,,MEZZANE,B067,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1400,,,,,,,,,,,,,0,,,,,T,terres,,,596,9.522634,42.380996
2023-344856,2023-05-05,000001,Vente,60500,,,MEZZANE,B067,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1399,,,,,,,,,,,,,0,,,,,T,terres,,,614,9.522472,42.381072
2023-344942,2023-05-17,000001,Vente en l'état futur d'achèvement,290000,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0553,,,4,,,,,,,,,,1,,,,,,,,,,9.524627,42.389928
2023-345182,2023-05-30,000001,Vente,168960,,,RES LA VILLA LDT MEZZANE,A210,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0727,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.523034,42.381872
2023-345182,2023-05-30,000001,Vente,168960,,,RES LA VILLA LDT MEZZANE,A210,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0727,,,3,49.69,,,,,,,,,1,2,Appartement,49,2,,,,,,9.523034,42.381872
2023-345191,2023-06-19,000001,Vente,95000,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,217,28.16,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-345191,2023-06-19,000001,Vente,95000,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,217,28.16,,,,,,,,,1,2,Appartement,29,1,,,,,,9.531479,42.380491
2023-345204,2023-06-08,000001,Vente en l'état futur d'achèvement,342000,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0553,,,1,,,,,,,,,,1,,,,,,,,,,9.524627,42.389928
2023-345213,2023-06-22,000001,Vente en l'état futur d'achèvement,332000,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0553,,,2,,,,,,,,,,1,,,,,,,,,,9.524627,42.389928
2023-345393,2023-06-06,000001,Vente,196000,5012,,SUAGLIONE,B128,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1314,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,252,9.529874,42.385533
2023-345398,2023-06-15,000001,Vente,50000,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,9.518939,42.383376
2023-345500,2023-06-23,000001,Vente,272000,5366,,AVIDANELLO,B006,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AB0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1100,9.528678,42.394799
2023-345603,2023-07-19,000001,Vente en l'état futur d'achèvement,242000,,,VALLICELLA,B139,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0553,,,5,,,,,,,,,,1,,,,,,,,,,9.524627,42.389928
2023-345821,2023-07-24,000001,Vente,675000,185,,POGGIE,B100,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0185,,,,,,,,,,,,,0,1,Maison,130,3,AB,terrains a bâtir,,,2620,9.521021,42.391049
2023-345821,2023-07-24,000001,Vente,675000,185,,POGGIE,B100,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0185,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2620,9.521021,42.391049
2023-345944,2023-08-03,000001,Vente,61000,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,358,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,9.531479,42.380491
2023-346054,2023-08-07,000001,Vente,738,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,9.518472,42.383488
2023-346054,2023-08-07,000001,Vente,738,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1312,,,,,,,,,,,,,0,,,,,T,terres,,,308,9.518275,42.383726
2023-346115,2023-08-07,000002,Vente,1,,,PRUNETE,B110,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,,
2023-346153,2023-09-07,000001,Vente,82970,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,124,24.6,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-346153,2023-09-07,000001,Vente,82970,5303,,SANTA LUCIA PLAGE,B121,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,124,24.6,,,,,,,,,1,2,Appartement,25,1,,,,,,9.531479,42.380491
2023-346187,2023-09-11,000001,Vente,212000,537,A,RES MARIA BEACH MARINA BIANCA,A240,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0957,,,29,,,,,,,,,,1,2,Appartement,42,2,,,,,,9.531637,42.383667
2023-346187,2023-09-11,000001,Vente,212000,537,A,RES MARIA BEACH MARINA BIANCA,A240,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0957,,,28,90.08,,,,,,,,,1,2,Appartement,39,2,,,,,,9.531637,42.383667
2023-346227,2023-09-11,000001,Vente,68000,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,115,26.67,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-346227,2023-09-11,000001,Vente,68000,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,115,26.67,,,,,,,,,1,2,Appartement,27,1,,,,,,9.531479,42.380491
2023-346417,2023-09-07,000001,Vente,76000,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,317,25.17,,,,,,,,,1,2,Appartement,25,1,,,,,,9.531479,42.380491
2023-346417,2023-09-07,000001,Vente,76000,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,317,25.17,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-346595,2023-09-26,000001,Vente,45000,,,CALLANE,B017,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,1450,9.512172,42.392436
2023-346595,2023-09-26,000001,Vente,45000,,,CALLANE,B017,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0131,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,16090,9.512172,42.392436
2023-346595,2023-09-26,000001,Vente,45000,,,CALLANE,B017,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0135,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5892,9.512243,42.391033
2023-346595,2023-09-26,000001,Vente,45000,,,CALLANE,B017,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B3070000A0145,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,5640,9.516215,42.392069
2023-346639,2023-10-18,000001,Vente,8008,,,SCALO,B123,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1144,9.529424,42.378821
2023-346675,2023-10-02,000001,Vente,77600,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,302,,,,,,,,,,1,2,Appartement,26,1,,,,,,9.531479,42.380491
2023-346735,2023-10-27,000001,Vente,390000,300,,,0179,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AB0216,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,807,9.53161,42.392959
2023-346812,2023-10-31,000001,Vente,295000,,,SCALO,B123,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0489,,,,,,,,,,,,,0,,,,,VE,vergers,,,892,9.52873,42.378141
2023-346812,2023-10-31,000001,Vente,295000,5370,,SCALO,B123,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1072,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1475,9.528897,42.378346
2023-347005,2023-11-16,000001,Vente,292300,5373,,TAGNONE,B132,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0637,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1261,9.522544,42.384933
2023-347040,2023-11-10,000001,Vente,65000,,,SUAGLIONE,B128,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0045,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,960,9.528702,42.386014
2023-347040,2023-11-10,000001,Vente,65000,,,SUAGLIONE,B128,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,280,9.528702,42.386014
2023-347041,2023-11-23,000001,Vente,410736.12,351,,,0170,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,9.526132,42.384326
2023-347041,2023-11-23,000001,Vente,410736.12,351,,,0170,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH1228,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1205,9.526132,42.384326
2023-347124,2023-11-23,000001,Vente,70000,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,127,24.34,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
2023-347124,2023-11-23,000001,Vente,70000,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,127,24.34,,,,,,,,,1,2,Appartement,25,1,,,,,,9.531479,42.380491
2023-347199,2023-11-22,000001,Vente,103000,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,289,24.95,,,,,,,,,1,2,Appartement,26,1,,,,,,9.531479,42.380491
2023-347348,2023-12-14,000001,Vente,245000,70,,,0167,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0727,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.523034,42.381872
2023-347348,2023-12-14,000001,Vente,245000,70,,,0167,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0727,,,10,58,,,,,,,,,1,2,Appartement,58,2,,,,,,9.523034,42.381872
2023-347480,2023-12-21,000001,Vente,5000,290,,,0181,20230,2B307,Santa-Lucia-di-Moriani,2B,,,2B307000AH0667,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.531479,42.380491
