siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100947,00014,21010094700014,O,1983-03-01,02,2019,,2021-10-27T08:06:18,true,4,HOTEL DE VILLE,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210100947,00022,21010094700022,O,1983-12-21,02,2019,,2021-10-27T08:06:18,false,4,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100947,00030,21010094700030,O,1996-11-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.99867,46.430606,0.65,street,Chemin de la Prairie 01190 Chavannes-sur-Reyssouze,01094_0440,D,CHEMIN DE LA PRAIRIE,
240100685,00124,24010068500124,O,2001-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260102041,00019,26010204100019,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.99867,46.430606,0.65,street,Chemin de la Prairie 01190 Chavannes-sur-Reyssouze,01094_0440,D,CHEMIN DE LA PRAIRIE,
290100940,00011,29010094000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1972-07-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101567,00011,29010156700011,O,,,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,4.99867,46.430606,0.65,street,Chemin de la Prairie 01190 Chavannes-sur-Reyssouze,01094_0440,G,CHEMIN DE LA PRAIRIE,
303515381,00018,30351538100018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BOURG,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1988-07-14,F,,,,,67.01,NAP,N,5.026293,46.430358,0.44,street,Route des Boutonniers 01190 Chavannes-sur-Reyssouze,01094_0240,G,ROUTE DES BOUTONNIERS,
304736895,00026,30473689500026,O,1979-04-01,NN,,,2019-11-14T14:00:12,false,3,,,,,BEVY,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,74.2C,NAFRev1,N,5.010146,46.430382,0.32,street,Route de la Besace 01190 Chavannes-sur-Reyssouze,01094_0220,G,ROUTE DE LA BESACE,
310247796,00017,31024779600017,O,1977-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BOURG,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,5.026293,46.430358,0.44,street,Route des Boutonniers 01190 Chavannes-sur-Reyssouze,01094_0240,G,ROUTE DES BOUTONNIERS,
313541823,00057,31354182300057,O,2006-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES VANNIERS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20A,NAFRev2,O,5.013308,46.429675,0.79,street,Route des Vanniers 01190 Chavannes-sur-Reyssouze,01094_0475,G,ROUTE DES VANNIERS,
317164424,00010,31716442400010,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,5,,275,,RTE,DES CURVEURS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2017-12-31,A,GAEC CHEVAUCHET,,,,01.50Z,NAFRev2,N,5.015427,46.435303,0.86,housenumber,275 Route des Curveurs 01190 Chavannes-sur-Reyssouze,01094_0290_00275,G,275 ROUTE DES CURVEURS,
317803609,00013,31780360900013,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
323402685,00016,32340268500016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE MULFIER,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,4.992759,46.435097,0.68,street,Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415,G,ROUTE DU MULFIER,
324743202,00024,32474320200024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MULFIER,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,60.04,NAP,N,4.992759,46.435097,0.68,street,Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415,G,ROUTE DU MULFIER,
327523114,00095,32752311400095,O,2011-01-01,,,,2019-11-14T14:00:12,false,4,,,,,CORCELLES,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,LES PACAGES DU SUD EST,46.38B,NAFRev2,N,5.01572,46.432565,0.92,street,Route de Corcelles 01190 Chavannes-sur-Reyssouze,01094_0265,G,ROUTE DE CORCELLES,
327523114,00103,32752311400103,O,2012-05-10,,,,2019-11-14T14:00:12,false,2,,,,,LES RIVONS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.38B,NAFRev2,N,5.011481,46.439813,0.76,street,Route des Rivons 01190 Chavannes-sur-Reyssouze,01094_0455,G,ROUTE DES RIVONS,
328800230,00018,32880023000018,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,3,,85,,CHE,DE LA MOTTE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.989654,46.42817,0.84,housenumber,85 Chemin de la Motte 01190 Chavannes-sur-Reyssouze,01094_0405_00085,G,85 CHEMIN DE LA MOTTE,
329558910,00017,32955891000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
332441260,00012,33244126000012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,EN GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,5.000357,46.449443,0.62,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
332457530,00019,33245753000019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,EN GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,5.000357,46.449443,0.62,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
332457548,00029,33245754800029,O,1985-04-01,NN,,,2021-02-23T10:52:13,true,3,,,,,EN GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.000357,46.449443,0.62,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
332672583,00033,33267258300033,O,2011-02-08,,,,2021-02-23T10:52:22,true,1,LA VIGNETTE,,,,CHAVANNES SUR REYSSOUZE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,50.30Z,NAFRev2,N,5.00604,46.439168,0.93,municipality,Chavannes-sur-Reyssouze,01094,G,CHAVANNES SUR REYSSOUZE,
335260956,00016,33526095600016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MOLLARD,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,4.984108,46.437373,0.76,street,Route Mollard Gaillard 01190 Chavannes-sur-Reyssouze,01094_0395,G,ROUTE MOLLARD GAILLARD,
337957609,00015,33795760900015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,69.12,NAP,N,,,0,,,,,,
339590713,00014,33959071300014,O,1986-11-11,NN,,,2019-11-14T14:00:12,false,3,,,,,LES CURVEURS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,01.3Z,NAF1993,N,5.015391,46.435069,0.79,street,Route des Curveurs 01190 Chavannes-sur-Reyssouze,01094_0290,G,ROUTE DES CURVEURS,
339590713,00022,33959071300022,O,1996-01-15,NN,,,2019-11-14T14:00:12,true,4,LES CURVEURS,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,5.015391,46.435069,0.79,street,Route des Curveurs 01190 Chavannes-sur-Reyssouze,01094_0290,D,ROUTE DES CURVEURS,
340827864,00018,34082786400018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,67.01,NAP,N,,,0,,,,,,
342099611,00010,34209961100010,O,1987-05-11,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BUCHET,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.016112,46.44299,0.65,street,Route du Buchet 01190 Chavannes-sur-Reyssouze,01094_0245,G,ROUTE DU BUCHET,
343748711,00011,34374871100011,O,1988-02-04,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2011-12-04,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
347975682,00019,34797568200019,O,1988-07-14,NN,,,2019-11-14T14:00:12,true,4,,,,,BOURG,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,5.026293,46.430358,0.44,street,Route des Boutonniers 01190 Chavannes-sur-Reyssouze,01094_0240,G,ROUTE DES BOUTONNIERS,
349096719,00019,34909671900019,O,1989-01-01,12,2019,,2021-10-27T08:39:17,true,4,,,,,ZA DU BUCHET,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.016112,46.44299,0.72,street,Route du Buchet 01190 Chavannes-sur-Reyssouze,01094_0245,G,ROUTE DU BUCHET,
350711941,00038,35071194100038,O,1996-07-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE TRONCHET,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,67.1E,NAF1993,N,4.995899,46.441205,0.47,street,Route du Tronchay 01190 Chavannes-sur-Reyssouze,01094_0470,G,ROUTE DU TRONCHAY,
351693643,00014,35169364300014,O,1989-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
352363642,00013,35236364200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.9D,NAF1993,O,5.026293,46.430358,0.32,street,Route des Boutonniers 01190 Chavannes-sur-Reyssouze,01094_0240,G,ROUTE DES BOUTONNIERS,
353618168,00010,35361816800010,O,1990-01-13,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LE BUCHET,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.016112,46.44299,0.65,street,Route du Buchet 01190 Chavannes-sur-Reyssouze,01094_0245,G,ROUTE DU BUCHET,
377955778,00016,37795577800016,O,1990-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,EN GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,5.000357,46.449443,0.62,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
378975247,00016,37897524700016,O,,,,,2019-11-14T14:00:12,true,1,,,,,EN GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,5.000357,46.449443,0.62,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
379431208,00022,37943120800022,O,1995-11-10,NN,,,2019-11-14T14:00:12,true,3,,,,,EN GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.000357,46.449443,0.62,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
380523241,00012,38052324100012,O,1991-01-01,01,2019,,2021-10-27T08:08:29,true,4,,950,,RTE,DU MULFIER,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.99247,46.437488,0.85,housenumber,950 Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415_00950,G,950 ROUTE DU MULFIER,
380768606,00010,38076860600010,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,MULFIER,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.992759,46.435097,0.92,street,Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415,G,ROUTE DU MULFIER,
380768606,00028,38076860600028,O,2014-03-01,,,,2021-02-23T11:09:14,true,1,,,,,MULFIER,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,55.20Z,NAFRev2,N,4.992759,46.435097,0.92,street,Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415,G,ROUTE DU MULFIER,
384386579,00013,38438657900013,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,5.000357,46.449443,0.92,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
387709280,00011,38770928000011,O,1992-06-01,NN,,,2019-11-14T14:00:12,true,3,,78,,RTE,DES BOIS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.020808,46.437437,0.83,housenumber,78 Route des Bois 01190 Chavannes-sur-Reyssouze,01094_0235_00078,G,78 ROUTE DES BOIS,
388445587,00016,38844558700016,O,1992-07-18,NN,,,2019-11-14T14:00:12,true,3,LES BOUTONNIERS,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2C,NAFRev1,N,5.026293,46.430358,0.82,street,Route des Boutonniers 01190 Chavannes-sur-Reyssouze,01094_0240,D,ROUTE DES BOUTONNIERS,
392061453,00024,39206145300024,O,2011-10-05,,,8121ZZ,2020-02-26T03:51:39,true,2,,,,,LES GUILLEMOTS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
393521158,00054,39352115800054,O,2015-09-01,,,,2021-02-23T11:19:16,false,1,,,,,LES DONGUYS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.52Z,NAFRev2,N,4.992225,46.450008,0.77,street,Route des Donguys 01190 Chavannes-sur-Reyssouze,01094_0300,G,ROUTE DES DONGUYS,
393974472,00028,39397447200028,O,2002-05-01,NN,,9602AB,2019-11-14T14:00:12,true,4,,,,,EN GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,5.000357,46.449443,0.62,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
394292890,00016,39429289000016,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LES ROUTES,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.4Z,NAF1993,N,4.983478,46.443749,0.73,street,Route des Ripettes 01190 Chavannes-sur-Reyssouze,01094_0450,G,ROUTE DES RIPETTES,
394327423,00015,39432742300015,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395145030,00015,39514503000015,O,1994-05-15,NN,,,2019-11-14T14:00:12,true,1,,,,,BECHERET,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,5.008534,46.430126,0.51,street,Route de la Flechere 01190 Chavannes-sur-Reyssouze,01094_0335,G,ROUTE DE LA FLECHERE,
398102137,00013,39810213700013,O,1994-08-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LES DONGUYS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2A,NAF1993,N,4.992225,46.450008,0.77,street,Route des Donguys 01190 Chavannes-sur-Reyssouze,01094_0300,G,ROUTE DES DONGUYS,
398625210,00040,39862521000040,O,2012-09-01,,,,2019-11-14T14:00:12,true,2,EN GEFFE,,,,LES DONGUYS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,88.99B,NAFRev2,N,4.992225,46.450008,0.77,street,Route des Donguys 01190 Chavannes-sur-Reyssouze,01094_0300,G,ROUTE DES DONGUYS,
399458611,00080,39945861100080,O,2008-08-12,NN,,,2019-11-14T14:00:12,false,4,,,,,EN CORCELLES,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,96.09Z,NAFRev2,N,5.01572,46.432565,0.72,street,Route de Corcelles 01190 Chavannes-sur-Reyssouze,01094_0265,G,ROUTE DE CORCELLES,
399458611,00106,39945861100106,O,2013-08-19,,,,2021-02-23T11:23:16,true,1,,,,,PLANAISE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,96.09Z,NAFRev2,N,5.001143,46.432483,0.92,street,Route de Planaise 01190 Chavannes-sur-Reyssouze,01094_0430,G,ROUTE DE PLANAISE,
399641539,00016,39964153900016,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,3,,750,,RTE,DU MULFIER,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.992418,46.436001,0.85,housenumber,750 Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415_00750,G,750 ROUTE DU MULFIER,
399848415,00010,39984841500010,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE MULFIER,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.992759,46.435097,0.68,street,Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415,G,ROUTE DU MULFIER,
400374138,00032,40037413800032,O,2002-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,DOMAINE DE BRIEUX,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,70.22Z,NAFRev2,N,2.1444053,48.5600156,0.75,poi.3,Domaine de Baville (Patrimoine national) Breux-Jouy,https://osm.org/relation/2120219,G,,
400508412,00014,40050841200014,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402683940,00017,40268394000017,O,1995-11-06,NN,,,2019-11-14T14:00:12,true,7,LE VILLAGE,,,,MULFIER BAS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,4.992759,46.435097,0.63,street,Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415,G,ROUTE DU MULFIER,
402683940,00025,40268394000025,O,2003-11-17,NN,,,2019-11-14T14:00:12,false,3,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
402683940,00033,40268394000033,O,2004-11-15,NN,,,2019-11-14T14:00:12,false,3,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
402683940,00041,40268394000041,O,2005-11-21,,,1101ZQ,2019-11-14T14:00:12,false,7,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
403566433,00013,40356643300013,O,1996-01-15,NN,,,2019-11-14T14:00:12,false,3,,,,,LES CURVEURS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.015391,46.435069,0.79,street,Route des Curveurs 01190 Chavannes-sur-Reyssouze,01094_0290,G,ROUTE DES CURVEURS,
405326372,00019,40532637200019,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MULFIER,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.992759,46.435097,0.92,street,Route du Mulfier 01190 Chavannes-sur-Reyssouze,01094_0415,G,ROUTE DU MULFIER,
405326398,00014,40532639800014,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405326414,00019,40532641400019,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES GUILLEMOTS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410089031,00018,41008903100018,O,1996-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410215842,00015,41021584200015,O,1996-12-15,NN,,,2021-02-23T11:32:21,true,4,,3763,,RTE,DE MANTENAY,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,4.99,46.428761,0.87,housenumber,3763 Route de Mantenay 01190 Chavannes-sur-Reyssouze,01094_0385_03763,G,3763 ROUTE DE MANTENAY,
414519983,00012,41451998300012,O,1997-11-05,NN,,,2019-11-14T14:00:12,true,3,,,,,EN GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.000357,46.449443,0.62,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
417982360,00014,41798236000014,O,1998-04-15,NN,,,2019-11-14T14:00:12,true,1,,,,,LES RIPETTES,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.2C,NAF1993,N,4.983478,46.443749,0.77,street,Route des Ripettes 01190 Chavannes-sur-Reyssouze,01094_0450,G,ROUTE DES RIPETTES,
418849782,00010,41884978200010,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418849790,00013,41884979000013,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.000357,46.449443,0.92,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
418849816,00016,41884981600016,O,1987-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,AUX BOURBES,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.026293,46.430358,0.34,street,Route des Boutonniers 01190 Chavannes-sur-Reyssouze,01094_0240,G,ROUTE DES BOUTONNIERS,
418852430,00044,41885243000044,O,2015-01-01,,,,2021-02-23T11:39:36,true,1,CORCELELS,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419908553,00037,41990855300037,O,2015-07-20,,,,2019-11-14T14:00:12,true,1,,,,,LES RIVONS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,47.91A,NAFRev2,N,5.011481,46.439813,0.76,street,Route des Rivons 01190 Chavannes-sur-Reyssouze,01094_0455,G,ROUTE DES RIVONS,
421270349,00010,42127034900010,O,1991-01-01,,,,2019-11-14T14:00:12,true,1,,,,DOM,DE BRIEUX,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421270356,00015,42127035600015,O,1991-01-01,,,,2019-11-14T14:00:12,true,1,,,,,LA GRANGE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,5.007317,46.423127,0.92,street,Route de la Grange 01190 Chavannes-sur-Reyssouze,01094_0360,G,ROUTE DE LA GRANGE,
421270364,00019,42127036400019,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,GEFFE,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,5.000357,46.449443,0.92,street,Route de Geffe 01190 Chavannes-sur-Reyssouze,01094_0350,G,ROUTE DE GEFFE,
421270372,00012,42127037200012,O,1988-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,LES VANNIERES,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,5.013308,46.429675,0.64,street,Route des Vanniers 01190 Chavannes-sur-Reyssouze,01094_0475,G,ROUTE DES VANNIERS,
421991548,00015,42199154800015,O,1997-11-12,NN,,,2019-11-14T14:00:12,true,4,,,,,,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422364836,00029,42236483600029,O,2003-11-15,NN,,,2019-11-14T14:00:12,true,4,,,,,LES DARBONNETS,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,55.20Z,NAFRev2,N,5.011157,46.437857,0.81,street,Route des Darbonnets 01190 Chavannes-sur-Reyssouze,01094_0295,G,ROUTE DES DARBONNETS,
422490672,00025,42249067200025,O,2011-01-01,,,,2021-02-23T11:44:08,true,3,,,,,LE BOURG,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,95.29Z,NAFRev2,N,5.026293,46.430358,0.32,street,Route des Boutonniers 01190 Chavannes-sur-Reyssouze,01094_0240,G,ROUTE DES BOUTONNIERS,
423141092,00027,42314109200027,O,2000-01-03,,,,2019-11-14T14:00:12,false,3,,,,,LES BOMBES,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1T,NAF1993,N,5.026293,46.430358,0.38,street,Route des Boutonniers 01190 Chavannes-sur-Reyssouze,01094_0240,G,ROUTE DES BOUTONNIERS,
423476944,00016,42347694400016,O,1999-06-01,NN,,,2019-11-14T14:00:12,true,3,,581,,RTE,MOLLARD GAILLARD,01190,CHAVANNES-SUR-REYSSOUZE,,,01094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.985011,46.43343,0.86,housenumber,581 Route Mollard Gaillard 01190 Chavannes-sur-Reyssouze,01094_0395_00581,G,581 ROUTE MOLLARD GAILLARD,