id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-785393,2020-01-06,000001,Vente,240000,9114,,KEROUAL,C581,56330,56177,Pluvigner,56,,,56177000ZH0114,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1051,-3.003282,47.791897
2020-785441,2020-01-03,000001,Vente,175000,,,KERLAGADEC,C552,56330,56177,Pluvigner,56,,,56177000ZO0113,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,500,-2.936403,47.819092
2020-785441,2020-01-03,000001,Vente,175000,,,KERLAGADEC,C552,56330,56177,Pluvigner,56,,,56177000ZO0113,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,500,-2.936403,47.819092
2020-785441,2020-01-03,000001,Vente,175000,,,KERLAGADEC,C552,56330,56177,Pluvigner,56,,,56177000ZO0113,,,,,,,,,,,,,0,2,Appartement,72,2,J,jardins,,,1158,-2.936403,47.819092
2020-785441,2020-01-03,000001,Vente,175000,,,KERLAGADEC,C552,56330,56177,Pluvigner,56,,,56177000ZO0113,,,,,,,,,,,,,0,2,Appartement,80,2,J,jardins,,,1158,-2.936403,47.819092
2020-785450,2020-01-14,000001,Vente,250000,9021,,LOGUIVIEC,D540,56330,56177,Pluvigner,56,,,56177000YD0218,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1200,-2.995593,47.767095
2020-785453,2020-01-15,000001,Vente,220000,,,KERVENIC,C604,56330,56177,Pluvigner,56,,,56177000XA0172,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,3000,-3.055322,47.75957
2020-785453,2020-01-15,000001,Vente,220000,,,KERVENIC,C604,56330,56177,Pluvigner,56,,,56177000XA0172,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,925,-3.055322,47.75957
2020-785466,2020-01-17,000001,Vente,220200,26,,RUE DES FONTAINES,0070,56330,56177,Pluvigner,56,,,56177000AK0327,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,-3.007655,47.774004
2020-785467,2020-01-16,000001,Vente,212500,15,,RUE DU CHATEAU,0061,56330,56177,Pluvigner,56,,,56177000AK0563,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,803,-3.008419,47.7753
2020-785498,2020-01-23,000001,Vente,100000,5102,D,KERLEANO,C556,56330,56177,Pluvigner,56,,,561770000K1326,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,111,-3.020145,47.781587
2020-785498,2020-01-23,000001,Vente,100000,,,PARC BATENCOET,D810,56330,56177,Pluvigner,56,,,561770000K1327,,,,,,,,,,,,,0,,,,,T,terres,,,427,-3.020264,47.781529
2020-785508,2020-01-28,000001,Vente,320000,8,,RUE ABBE LE BARH,0010,56330,56177,Pluvigner,56,,,56177000AO0232,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,771,-3.010812,47.773373
2020-785508,2020-01-28,000001,Vente,320000,8,,RUE ABBE LE BARH,0010,56330,56177,Pluvigner,56,,,56177000AO0232,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,67,-3.010812,47.773373
2020-785515,2020-01-24,000002,Vente,700,,,LAN BRAS,C629,56330,56177,Pluvigner,56,,,56177000XC0141,,,,,,,,,,,,,0,,,,,T,terres,,,2222,-3.044267,47.767352
2020-785546,2020-01-24,000001,Vente,216500,11,,LOT PARC VOTENN,A136,56330,56177,Pluvigner,56,,,56177000AH0277,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,651,-3.002153,47.784363
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0007,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-2.978805,47.773786
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0007,,,,,,,,,,,,,0,,,,,T,terres,,,7852,-2.978805,47.773786
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0007,,,,,,,,,,,,,0,,,,,P,prés,,,3468,-2.978805,47.773786
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0083,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.97892,47.774975
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0085,,,,,,,,,,,,,0,,,,,T,terres,,,1753,-2.978749,47.774541
2020-785549,2020-01-24,000001,Vente,148000,5523,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0086,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,395,-2.97899,47.774888
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0228,,,,,,,,,,,,,0,,,,,T,terres,,,830,-2.979598,47.77444
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0230,,,,,,,,,,,,,0,,,,,T,terres,,,1789,-2.979305,47.774561
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0232,,,,,,,,,,,,,0,,,,,S,sols,,,188,-2.979178,47.774914
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0234,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.97932,47.774963
2020-785549,2020-01-24,000001,Vente,148000,,,KERJEAN,C551,56330,56177,Pluvigner,56,,,56177000YC0236,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.979021,47.774961
2020-785559,2020-01-27,000001,Vente,145000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.019179,47.769729
2020-785559,2020-01-27,000001,Vente,145000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.019179,47.769729
2020-785559,2020-01-27,000001,Vente,145000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,22,57.74,,,,,,,,,1,2,Appartement,66,4,,,,,,-3.019179,47.769729
2020-785570,2020-01-30,000001,Vente,125000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,9,68.26,,,,,,,,,1,2,Appartement,77,4,,,,,,-3.019179,47.769729
2020-785570,2020-01-30,000001,Vente,125000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.019179,47.769729
2020-785570,2020-01-30,000001,Vente,125000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.019179,47.769729
2020-785577,2020-01-16,000003,Vente,21760,,,RUE DE LA MADELEINE,0105,56330,56177,Pluvigner,56,,,56177000AI0600,,,,,,,,,,,,,0,,,,,S,sols,,,134,-3.015388,47.775043
2020-785577,2020-01-16,000003,Vente,21760,,,RUE DE LA MADELEINE,0105,56330,56177,Pluvigner,56,,,56177000AI0601,,,,,,,,,,,,,0,,,,,S,sols,,,138,-3.015423,47.775281
2020-785582,2020-01-31,000001,Vente,7000,,,SAINT COLOMBAN,F560,56330,56177,Pluvigner,56,,,56177000YN0085,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.963036,47.747106
2020-785582,2020-01-31,000001,Vente,7000,,,SAINT COLOMBAN,F560,56330,56177,Pluvigner,56,,,56177000YN0098,,,,,,,,,,,,,0,,,,,T,terres,,,1966,-2.962993,47.747211
2020-785586,2020-02-01,000001,Vente,230000,15,,LOT PARC ER VELIN,A130,56330,56177,Pluvigner,56,,,56177000YH0237,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,479,-3.018164,47.76265
2020-785633,2020-02-06,000001,Vente,43860,7,,RUE HENT GUIR,0123,56330,56177,Pluvigner,56,,,56177000AO0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-3.011145,47.772933
2020-785644,2020-01-25,000001,Vente,155000,5040,A,KERLIHUEN,C563,56330,56177,Pluvigner,56,,,56177000ZA0057,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1380,-3.046574,47.826554
2020-785644,2020-01-25,000001,Vente,155000,5040,A,KERLIHUEN,C563,56330,56177,Pluvigner,56,,,56177000ZA0057,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,13219,-3.046574,47.826554
2020-785644,2020-01-25,000001,Vente,155000,5040,A,KERLIHUEN,C563,56330,56177,Pluvigner,56,,,56177000ZA0057,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1810,-3.046574,47.826554
2020-785723,2020-02-11,000001,Vente,216000,3,B,RUE DU HIRELLO,0079,56330,56177,Pluvigner,56,,,56177000AO0496,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,321,-3.011944,47.773672
2020-785732,2020-02-05,000001,Vente,105000,29,,RUE DU DOC LANOE,0065,56330,56177,Pluvigner,56,,,56177000AO0153,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.008584,47.773878
2020-785764,2020-02-14,000001,Vente,170000,5553,,KERPENIHUEL,C587,56330,56177,Pluvigner,56,,,56177000ZV0094,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1605,-2.984969,47.78992
2020-785775,2020-02-24,000001,Vente,135000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.019179,47.769729
2020-785775,2020-02-24,000001,Vente,135000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.019179,47.769729
2020-785775,2020-02-24,000001,Vente,135000,7,,IMP DE KERGLOUIARD,0082,56330,56177,Pluvigner,56,,,56177000AN0168,,,10,,,,,,,,,,1,2,Appartement,77,4,,,,,,-3.019179,47.769729
2020-785858,2020-02-19,000001,Vente,275000,79,,RUE DE VERDUN,0300,56330,56177,Pluvigner,56,,,56177000YE0257,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,500,-3.011362,47.764803
2020-785858,2020-02-19,000001,Vente,275000,79,,RUE DE VERDUN,0300,56330,56177,Pluvigner,56,,,56177000YE0257,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,1099,-3.011362,47.764803
2020-785859,2020-01-31,000001,Vente,258000,26,,RTE DE BAUD,0021,56330,56177,Pluvigner,56,,,56177000AH0265,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,2336,-3.008541,47.782782
2020-785859,2020-01-31,000001,Vente,258000,26,,RTE DE BAUD,0021,56330,56177,Pluvigner,56,,,56177000AH0265,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,-3.008541,47.782782
2020-785870,2020-02-12,000001,Vente,150000,9,,RUE SAINT GUENAHEL,0165,56330,56177,Pluvigner,56,,,56177000AH0082,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,437,-3.007603,47.780696
2020-785870,2020-02-12,000001,Vente,150000,9,,RUE SAINT GUENAHEL,0165,56330,56177,Pluvigner,56,,,56177000AH0082,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,592,-3.007603,47.780696
2020-785876,2020-02-24,000001,Vente,379840,18,,RUE DE LA LIBERATION,0095,56330,56177,Pluvigner,56,,,56177000AI0491,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,912,-3.013155,47.778709
2020-785888,2020-01-28,000001,Vente,220180,9021,,BRAMBIS,B236,56330,56177,Pluvigner,56,,,56177000YL0121,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1000,-2.977195,47.762423
2020-785888,2020-01-28,000001,Vente,220180,9021,,BRAMBIS,B236,56330,56177,Pluvigner,56,,,56177000YL0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,AG,terrains d'agrément,,,1000,-2.977195,47.762423
2020-785888,2020-01-28,000001,Vente,220180,9021,,BRAMBIS,B236,56330,56177,Pluvigner,56,,,56177000YL0121,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,855,-2.977195,47.762423
2020-785888,2020-01-28,000001,Vente,220180,9021,,BRAMBIS,B236,56330,56177,Pluvigner,56,,,56177000YL0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,855,-2.977195,47.762423
2020-785896,2020-02-28,000001,Vente,130000,17,,LA LANDE DU MOULIN,C695,56330,56177,Pluvigner,56,,,56177000YH0134,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,848,-3.017891,47.760666
2020-785910,2020-02-19,000001,Vente,120000,,,BRAMBIS,B236,56330,56177,Pluvigner,56,,,56177000YK0041,,,,,,,,,,,,,0,,,,,T,terres,,,7468,-2.977144,47.760969
2020-785910,2020-02-19,000001,Vente,120000,,,BRAMBIS,B236,56330,56177,Pluvigner,56,,,56177000YK0041,,,,,,,,,,,,,0,,,,,P,prés,,,5012,-2.977144,47.760969
2020-785910,2020-02-19,000001,Vente,120000,,,BRAMBIS,B236,56330,56177,Pluvigner,56,,,56177000YL0114,,,,,,,,,,,,,0,,,,,S,sols,,,113,-2.976314,47.760984
2020-785910,2020-02-19,000001,Vente,120000,5469,,BRAMBIS,B236,56330,56177,Pluvigner,56,,,56177000YL0115,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,381,-2.976471,47.761105
2020-785922,2020-02-24,000001,Vente,152000,7,,RUE CLOARIC,0335,56330,56177,Pluvigner,56,,,56177000AK0305,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,458,-3.00695,47.773487
2020-785937,2020-02-25,000002,Vente,70000,14,,RES LA MADELEINE,A142,56330,56177,Pluvigner,56,,,56177000AO0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-3.015338,47.774485
2020-785962,2020-02-28,000001,Vente,395000,5512,,KERIZAN DEUR,C511,56330,56177,Pluvigner,56,,,56177000ZY0014,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1470,-2.953718,47.778668
2020-785962,2020-02-28,000001,Vente,395000,,,KERIHUEL,C542,56330,56177,Pluvigner,56,,,56177000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,1598,-2.95396,47.77827
2020-785962,2020-02-28,000001,Vente,395000,,,KERIHUEL,C542,56330,56177,Pluvigner,56,,,56177000ZY0045,,,,,,,,,,,,,0,,,,,T,terres,,,1451,-2.954224,47.778204
2020-785971,2020-03-02,000001,Vente,203000,6968,,KERDAVID DUCHENTIL,C499,56330,56177,Pluvigner,56,,,56177000ZY0031,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,400,-2.959149,47.784642
2020-785971,2020-03-02,000001,Vente,203000,6968,,KERDAVID DUCHENTIL,C499,56330,56177,Pluvigner,56,,,56177000ZY0031,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,816,-2.959149,47.784642
2020-785971,2020-03-02,000001,Vente,203000,,,KERDAVID TALHOUET,F878,56330,56177,Pluvigner,56,,,56177000ZY0039,,,,,,,,,,,,,0,,,,,T,terres,,,8370,-2.959795,47.784956
2020-785974,2020-03-05,000001,Vente,356000,,,LAN PONT DAGORNE,C671,56330,56177,Pluvigner,56,,,561770000O0511,,,,,,,,,,,,,0,,,,,S,sols,,,1193,-2.941176,47.811601
2020-785974,2020-03-05,000001,Vente,356000,,,PONTERLIC,E840,56330,56177,Pluvigner,56,,,561770000O0581,,,,,,,,,,,,,0,,,,,T,terres,,,280,-2.940843,47.811029
2020-785974,2020-03-05,000001,Vente,356000,8939,,PONTERLIC,E840,56330,56177,Pluvigner,56,,,561770000O0823,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,-2.942142,47.81122
2020-785974,2020-03-05,000001,Vente,356000,8939,,PONTERLIC,E840,56330,56177,Pluvigner,56,,,561770000O0823,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1522,-2.942142,47.81122
2020-786002,2020-03-10,000002,Vente,150000,5483,,BEL,B051,56330,56177,Pluvigner,56,,,56177000YM0045,,,,,,,,,,,,,0,1,Maison,64,3,,,,,,-2.952817,47.757756
2020-786002,2020-03-10,000002,Vente,150000,5483,,BEL,B051,56330,56177,Pluvigner,56,,,56177000YM0045,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,-2.952817,47.757756
2020-786002,2020-03-10,000002,Vente,150000,5483,,BEL,B051,56330,56177,Pluvigner,56,,,56177000YM0045,,,,,,,,,,,,,0,1,Maison,169,6,,,,,,-2.952817,47.757756
2020-786002,2020-03-10,000002,Vente,150000,5483,,BEL,B051,56330,56177,Pluvigner,56,,,56177000YM0045,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,-2.952817,47.757756
2020-786002,2020-03-10,000002,Vente,150000,5482,A,BEL,B051,56330,56177,Pluvigner,56,,,56177000YM0047,,,,,,,,,,,,,0,1,Maison,130,6,,,,,,-2.955604,47.757732
2020-786005,2020-03-09,000001,Vente,1500,,,AV GENERAL DE GAULLE,0077,56330,56177,Pluvigner,56,,,56177000AK0234,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.008978,47.777399
2020-786051,2020-03-06,000001,Vente,,,,RUE DE LA GARE,0075,56330,56177,Pluvigner,56,,,56177000AN0225,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.019044,47.768005
2020-786051,2020-03-06,000001,Vente,,,,RUE DE LA GARE,0075,56330,56177,Pluvigner,56,,,56177000AN0226,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.018906,47.768283
2020-786051,2020-03-06,000001,Vente,,,,DOUAREM BRAS,B553,56330,56177,Pluvigner,56,,,56177000YE0387,,,,,,,,,,,,,0,,,,,T,terres,,,228,-3.019122,47.7678
2020-786051,2020-03-06,000001,Vente,,,,RUE DE LA GARE,0075,56330,56177,Pluvigner,56,,,56177000YE0389,,,,,,,,,,,,,0,,,,,P,prés,,,83,-3.019525,47.767127
2020-786051,2020-03-06,000001,Vente,,,,DOUAREM BRAS,B553,56330,56177,Pluvigner,56,,,56177000YE0391,,,,,,,,,,,,,0,,,,,T,terres,,,1272,-3.019203,47.767403
2020-786158,2020-03-10,000001,Vente,328300,,,COET TRELECAN,B316,56330,56177,Pluvigner,56,,,561770000C0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1717,-3.055168,47.8242
2020-786158,2020-03-10,000001,Vente,328300,9016,,KERKANO,C494,56330,56177,Pluvigner,56,,,561770000C0009,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,165,-3.054843,47.824306
2020-786158,2020-03-10,000001,Vente,328300,9016,,KERKANO,C494,56330,56177,Pluvigner,56,,,561770000C0009,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1000,-3.054843,47.824306
2020-786158,2020-03-10,000001,Vente,328300,,,COET TRELECAN,B316,56330,56177,Pluvigner,56,,,561770000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,1877,-3.054323,47.824351
2020-786158,2020-03-10,000001,Vente,328300,,,COET TRELECAN,B316,56330,56177,Pluvigner,56,,,561770000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-3.054868,47.823816
2020-786158,2020-03-10,000001,Vente,328300,,,COET TRELECAN,B316,56330,56177,Pluvigner,56,,,561770000C0012,,,,,,,,,,,,,0,,,,,J,jardins,,,354,-3.055136,47.824175
2020-786158,2020-03-10,000001,Vente,328300,,,COET TRELECAN,B316,56330,56177,Pluvigner,56,,,561770000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,1941,-3.054722,47.824545
2020-786158,2020-03-10,000001,Vente,328300,,,COET TRELECAN,B316,56330,56177,Pluvigner,56,,,561770000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,445,-3.055462,47.824043
2020-786158,2020-03-10,000001,Vente,328300,,,COET TRELECAN,B316,56330,56177,Pluvigner,56,,,561770000C0270,,,,,,,,,,,,,0,,,,,L,landes,,,75,-3.055634,47.82356
2020-786205,2020-03-16,000001,Vente,170000,45,,RTE DE BRANDIVY,0027,56330,56177,Pluvigner,56,,,56177000AL0260,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,456,-2.997121,47.77477
2020-786205,2020-03-16,000001,Vente,170000,,,RTE DE BRANDIVY,0027,56330,56177,Pluvigner,56,,,56177000AL0261,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-2.996966,47.77496
2020-786207,2020-02-24,000001,Vente,131000,3,,RUE SAINT MICHEL,0171,56330,56177,Pluvigner,56,,,56177000AI0236,,,2,91.03,,,,,,,,,1,1,Maison,89,3,,,,,,-3.01029,47.775847
2020-786208,2020-03-27,000001,Vente,230000,28,,RUE SAINT GUENAHEL,0165,56330,56177,Pluvigner,56,,,56177000AH0400,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,-3.005778,47.782831
2020-786213,2020-03-27,000001,Vente,110000,,,RUE DE LA MADELEINE,0105,56330,56177,Pluvigner,56,,,56177000AI0600,,,,,,,,,,,,,0,,,,,S,sols,,,134,-3.015388,47.775043
2020-786213,2020-03-27,000001,Vente,110000,10,,RUE DE LA MADELEINE,0105,56330,56177,Pluvigner,56,,,56177000AI0605,,,,,,,,,,,,,0,,,,,S,sols,,,293,-3.015586,47.775037
2020-786224,2020-04-17,000001,Vente,95000,,,RUE DE VERDUN,0300,56330,56177,Pluvigner,56,,,56177000AO0429,,,,,,,,,,,,,0,,,,,P,prés,,,1026,-3.010334,47.770636
2020-786227,2020-04-14,000001,Vente,130000,1,,RUE SAINT GEORGES,0210,56330,56177,Pluvigner,56,,,56177000AO0476,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.014011,47.773451
2020-786227,2020-04-14,000001,Vente,130000,26,,RUE DU HIRELLO,0079,56330,56177,Pluvigner,56,,,56177000AO0477,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,102,-3.013955,47.773457
2020-786227,2020-04-14,000001,Vente,130000,26,,RUE DU HIRELLO,0079,56330,56177,Pluvigner,56,,,56177000AO0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,102,-3.013955,47.773457
2020-786271,2020-04-24,000002,Vente,276200,,,KERLOIS,C564,56330,56177,Pluvigner,56,,,56177000ZE0331,,,,,,,,,,,,,0,,,,,S,sols,,,90,-3.015231,47.787483
2020-786315,2020-03-17,000001,Vente,339500,,,PRAD HENT BAUD,F007,56330,56177,Pluvigner,56,,,56177000AH0137,,,,,,,,,,,,,0,,,,,T,terres,,,215,-3.004703,47.781642
2020-786315,2020-03-17,000001,Vente,339500,25,C,RTE DE BIEUZY,0019,56330,56177,Pluvigner,56,,,56177000AH0343,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,721,-3.004256,47.782494
2020-786315,2020-03-17,000001,Vente,339500,,,RTE DE BIEUZY,0019,56330,56177,Pluvigner,56,,,56177000AH0344,,,,,,,,,,,,,0,,,,,S,sols,,,431,-3.004653,47.782224
2020-786349,2020-05-13,000001,Vente,150000,27,,RES LE LETY,A141,56330,56177,Pluvigner,56,,,56177000AP0093,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,794,-3.02126,47.769222
2020-786361,2020-05-07,000001,Vente,500000,,,LE GUERNIC,C366,56330,56177,Pluvigner,56,,,56177000XA0119,,,,,,,,,,,,,0,,,,,S,sols,,,180,-3.052884,47.755786
2020-786361,2020-05-07,000001,Vente,500000,,,LE GUERNIC,C366,56330,56177,Pluvigner,56,,,56177000XA0120,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.05287,47.755873
2020-786361,2020-05-07,000001,Vente,500000,5253,,LE GUERNIC,C366,56330,56177,Pluvigner,56,,,56177000XA0175,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1410,-3.052973,47.756072
2020-786361,2020-05-07,000001,Vente,500000,5253,,LE GUERNIC,C366,56330,56177,Pluvigner,56,,,56177000XA0175,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1000,-3.052973,47.756072
2020-786361,2020-05-07,000001,Vente,500000,5253,,LE GUERNIC,C366,56330,56177,Pluvigner,56,,,56177000XA0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.052973,47.756072
2020-786361,2020-05-07,000001,Vente,500000,5253,,LE GUERNIC,C366,56330,56177,Pluvigner,56,,,56177000XA0175,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1000,-3.052973,47.756072
2020-786361,2020-05-07,000001,Vente,500000,5253,,LE GUERNIC,C366,56330,56177,Pluvigner,56,,,56177000XA0175,,,,,,,,,,,,,0,1,Maison,185,6,T,terres,,,1410,-3.052973,47.756072
2020-786361,2020-05-07,000001,Vente,500000,5253,,LE GUERNIC,C366,56330,56177,Pluvigner,56,,,56177000XA0175,,,,,,,,,,,,,0,1,Maison,170,8,T,terres,,,1410,-3.052973,47.756072
2020-786367,2020-05-04,000001,Vente,155650,9055,,LOT PARC VOTENN,A136,56330,56177,Pluvigner,56,,,56177000AH0285,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,453,-3.003155,47.78375
2020-786380,2020-04-30,000001,Vente,60000,,,RUE DE LA MADELEINE,0105,56330,56177,Pluvigner,56,,,56177000AI0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-3.015423,47.775281
2020-786380,2020-04-30,000001,Vente,60000,10,,RUE DE LA MADELEINE,0105,56330,56177,Pluvigner,56,,,56177000AI0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-3.015612,47.775173
2020-786386,2020-05-15,000001,Vente,384000,5,,RUE SAINT GUENAHEL,0165,56330,56177,Pluvigner,56,,,56177000AH0084,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,383,-3.007628,47.780233
2020-786386,2020-05-15,000001,Vente,384000,5,,RUE SAINT GUENAHEL,0165,56330,56177,Pluvigner,56,,,56177000AH0084,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1078,-3.007628,47.780233
2020-786397,2020-05-13,000001,Vente,253750,12,,KERPRAT,C590,56330,56177,Pluvigner,56,,,56177000ZE0048,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,825,-3.011958,47.785791
2020-786401,2020-05-22,000001,Vente,82000,83,,RUE DE LA GARE,0075,56330,56177,Pluvigner,56,,,56177000YH0264,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.020009,47.762247
2020-786401,2020-05-22,000001,Vente,82000,83,,RUE DE LA GARE,0075,56330,56177,Pluvigner,56,,,56177000YH0264,,,16,39.52,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.020009,47.762247
2020-786403,2020-05-14,000001,Vente,180000,10,,RTE DE TALHOUET,0195,56330,56177,Pluvigner,56,,,56177000AS0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,287,0,S,sols,,,873,-3.024743,47.753874
2020-786406,2020-05-14,000001,Vente,40000,,,RUE DE LANN BODEVENO,0134,56330,56177,Pluvigner,56,,,56177000YH0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-3.01888,47.763153
2020-786408,2020-05-26,000001,Vente,155000,6,,IMP DE LANN ER MOND,0136,56330,56177,Pluvigner,56,,,56177000AL0209,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.995849,47.774818
2020-786408,2020-05-26,000001,Vente,155000,6,,IMP DE LANN ER MOND,0136,56330,56177,Pluvigner,56,,,56177000AL0248,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1075,-2.995962,47.77492
2020-786443,2020-05-15,000001,Vente,120000,10,,PL DES NOYERS,0130,56330,56177,Pluvigner,56,,,56177000AK0285,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,193,-3.007897,47.773153
2020-786459,2020-05-23,000001,Vente,55000,2,T,LA LANDE DU MOULIN,C695,56330,56177,Pluvigner,56,,,56177000YH0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-3.020311,47.760317
2020-786476,2020-05-15,000001,Vente,225000,,,GOH LANNO,F882,56330,56177,Pluvigner,56,,,56177000ZW0175,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.003378,47.776891
2020-786476,2020-05-15,000001,Vente,225000,12,C,RUE DE PENN ER LANN,0184,56330,56177,Pluvigner,56,,,56177000ZW0213,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,449,-3.003284,47.777513
2020-786476,2020-05-15,000001,Vente,225000,,,GOH LANNO,F882,56330,56177,Pluvigner,56,,,56177000ZW0214,,,,,,,,,,,,,0,,,,,S,sols,,,350,-3.003404,47.777297
2020-786503,2020-05-19,000001,Vente,277700,,,CROIX JEGADO,B414,56330,56177,Pluvigner,56,,,56177000YI0095,,,,,,,,,,,,,0,,,,,T,terres,,,422,-2.999336,47.761226
2020-786503,2020-05-19,000001,Vente,277700,8944,,CROIX JEGADO,B414,56330,56177,Pluvigner,56,,,56177000YI0104,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1095,-2.998688,47.761442
2020-786503,2020-05-19,000001,Vente,277700,8944,,CROIX JEGADO,B414,56330,56177,Pluvigner,56,,,56177000YI0104,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1000,-2.998688,47.761442
2020-786519,2020-05-19,000001,Vente,250000,1,,RES DES CHATAIGNIERS,A125,56330,56177,Pluvigner,56,,,56177000AO0462,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,767,-3.017432,47.773573