siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,03483,13001779103483,O,2023-01-01,,,,2023-09-21T09:37:36,false,1,ECLUSE NÂ° 5,,,,,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2023-01-01,A,DT NPDC / ECLUSE MOEUVRES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200038313,00017,20003831300017,O,2013-05-01,,,,2015-05-14T03:27:25,false,3,MAIRIE DE MOEUVRES,,,PL,GRAND,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,36.00Z,NAFRev2,O,3.064898,50.163809,0.6,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
215904053,00018,21590405300018,O,1983-03-01,02,2020,,2022-08-29T09:08:00,true,4,,,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.063452,50.161915,0.95,street,Grand Rue 59400 Mœuvres,59405_0220,G,GRAND RUE,
215904053,00026,21590405300026,O,1983-12-21,01,2020,,2022-08-29T09:08:00,false,3,,,,,GRAND PLACE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.064898,50.163809,0.79,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
215904053,00034,21590405300034,O,2011-06-11,,,,2023-07-18T15:51:41,false,1,MAIRIE,,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2011-06-11,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.063452,50.161915,0.95,street,Grand Rue 59400 Mœuvres,59405_0220,G,GRAND RUE,
245900899,00015,24590089900015,O,1993-12-29,NN,,,2014-06-13T23:41:01,true,6,MAIRIE,,,,GRAND PLACE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,3.064898,50.163809,0.79,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
245900899,00023,24590089900023,O,1993-12-29,NN,,,2013-04-24T15:27:14,false,4,MAIRIE,,,,GRAND PLACE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICES EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.064898,50.163809,0.79,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
265904052,00015,26590405200015,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.063452,50.161915,0.95,street,Grand Rue 59400 Mœuvres,59405_0220,G,GRAND RUE,
295901367,00017,29590136700017,O,1986-05-07,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.063452,50.161915,0.95,street,Grand Rue 59400 Mœuvres,59405_0220,G,GRAND RUE,
295903512,00016,29590351200016,O,2003-02-18,,,,2017-09-04T11:25:51,true,3,MAIRIE,,,,GRAND'RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.063452,50.161915,0.95,street,Grand Rue 59400 Mœuvres,59405_0220,G,GRAND RUE,
302902507,00011,30290250700011,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,45.2V,NAF1993,N,3.066731,50.163483,0.95,housenumber,10 Rue de l'Eglise 59400 Mœuvres,59405_0080_00010,G,10 RUE DE L EGLISE,
312198716,00044,31219871600044,O,,NN,,,,true,1,,13,,RUE,D'EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,69.12,NAP,N,3.067211,50.164282,0.95,housenumber,13 Rue d'En Haut 59400 Mœuvres,59405_0120_00013,G,13 RUE D EN HAUT,
313618985,00011,31361898500011,O,1978-01-01,NN,,,2023-05-05T20:21:46,true,4,,,,RUE,D'INCHY EN ARTOIS,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,3.064654,50.165267,0.58,street,Rue d'Inchy 59400 Mœuvres,59405_0125,G,RUE D INCHY,
313893729,00019,31389372900019,O,1978-01-01,NN,,,2014-07-08T00:17:53,true,5,,18,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,43.22B,NAFRev2,O,3.063452,50.161915,0.95,housenumber,18 Grand Rue 59400 Mœuvres,59405_0220_00018,G,18 GRAND RUE,
313945610,00019,31394561000019,O,1978-01-01,,,,2007-01-18T09:13:23,true,4,,,,RUE,DE DEMICOURT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.061876,50.160313,0.94,street,Rue de Demicourt 59400 Mœuvres,59405_0060,G,RUE DE DEMICOURT,
318305109,00031,31830510900031,O,1996-06-03,NN,,,,true,1,,7,,RUE,D EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,3.06579,50.164161,0.95,housenumber,7 Rue d'En Haut 59400 Mœuvres,59405_0120_00007,G,7 RUE D EN HAUT,
320805575,00018,32080557500018,O,,,,,,true,1,,1,,RUE,D EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,55.4B,NAF1993,N,3.065496,50.164029,0.95,housenumber,1 Rue d'En Haut 59400 Mœuvres,59405_0120_00001,G,1 RUE D EN HAUT,
322975855,00022,32297585500022,O,,,,,,true,1,,3,,RUE,COMBATTANTS,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,60.09,NAP,N,3.064043,50.159129,0.87,housenumber,3 Rue des Anciens Combattants 59400 Mœuvres,59405_0010_00003,G,3 RUE DES ANCIENS COMBATTANTS,
326439890,00012,32643989000012,O,,NN,,,,true,1,,4,,RUE,DE LA RAPERIE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,3.062985,50.159816,0.95,housenumber,4 Rue de la Raperie 59400 Mœuvres,59405_0188_00004,G,4 RUE DE LA RAPERIE,
329672174,00029,32967217400029,O,,NN,,,,true,1,,8,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3F,NAF1993,N,3.0643,50.162751,0.95,housenumber,8 Grand Rue 59400 Mœuvres,59405_0220_00008,G,8 GRAND RUE,
334635232,00013,33463523200013,O,,NN,,,,true,1,,10,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,3.064234,50.162672,0.95,housenumber,10 Grand Rue 59400 Mœuvres,59405_0220_00010,G,10 GRAND RUE,
337563407,00028,33756340700028,O,2016-03-01,,,9602AA,2021-02-23T10:54:22,true,1,,12,,RUE,DU CUQUICHE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,YO COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,3.064461,50.160634,0.94,housenumber,12 Rue du Cuquiche 59400 Mœuvres,59405_0040_00012,G,12 RUE DU CUQUICHE,
342095353,00492,34209535300492,O,1990-07-01,,,,,false,4,,,,RUE,RAPERIE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.064739,50.15714,0.86,street,Rue de la Raperie 59400 Mœuvres,59405_0188,G,RUE DE LA RAPERIE,
350281374,00016,35028137400016,O,1989-04-03,NN,,4332AA,2019-01-23T19:36:04,true,6,,8,,RUE,D'EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,3.06764,50.164273,0.95,housenumber,8 Rue d'En Haut 59400 Mœuvres,59405_0120_00008,G,8 RUE D EN HAUT,
380996637,00019,38099663700019,O,1991-02-19,NN,,,,true,1,,17,,RUE,D EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.067812,50.164402,0.95,housenumber,17 Rue d'En Haut 59400 Mœuvres,59405_0120_00017,G,17 RUE D EN HAUT,
383325792,00018,38332579200018,O,1991-10-01,NN,,,2016-01-21T03:40:58,false,4,,16,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,01.50Z,NAFRev2,N,3.063724,50.162143,0.95,housenumber,16 Grand Rue 59400 Mœuvres,59405_0220_00016,G,16 GRAND RUE,
385110234,00759,38511023400759,O,1992-11-13,,,,2008-01-04T22:49:53,false,4,,,,RUE,RAPERIE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.064739,50.15714,0.86,street,Rue de la Raperie 59400 Mœuvres,59405_0188,G,RUE DE LA RAPERIE,
388601197,00014,38860119700014,O,1992-09-01,01,2020,,2022-08-29T09:13:20,true,5,,3,,RUE,D INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,O,3.06448,50.164602,0.94,housenumber,3 Rue d'Inchy 59400 Mœuvres,59405_0125_00003,G,3 RUE D INCHY,
389121922,00014,38912192200014,O,1992-11-02,NN,,,2009-06-27T06:54:21,false,5,,12,,RUE,D EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,52.29A,NAFRev2,O,3.067989,50.164334,0.95,housenumber,12 Rue d'En Haut 59400 Mœuvres,59405_0120_00012,G,12 RUE D EN HAUT,
390264380,00010,39026438000010,O,1993-04-01,NN,,,2006-12-15T00:49:26,false,4,SDFI MAIRIE,,,,GRAND RUE,59400,MOEUVRES,,BP 1,59405,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,92.3F,NAFRev1,N,3.063452,50.161915,0.95,street,Grand Rue 59400 Mœuvres,59405_0220,G,GRAND RUE,
394401319,00014,39440131900014,O,1994-01-01,01,2020,,2022-08-29T09:18:08,true,4,,4,,RUE,DE LA RAPERIE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.062985,50.159816,0.95,housenumber,4 Rue de la Raperie 59400 Mœuvres,59405_0188_00004,G,4 RUE DE LA RAPERIE,
395068661,00010,39506866100010,O,1994-05-17,NN,,,2008-01-04T18:19:40,true,3,,6,,RUE,CUQUICHE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.063759,50.161114,0.88,housenumber,6 Rue du Cuquiche 59400 Mœuvres,59405_0040_00006,G,6 RUE DU CUQUICHE,
395080963,00014,39508096300014,O,1981-01-01,NN,,,,true,1,,21,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,3.063589,50.161718,0.95,housenumber,21 Grand Rue 59400 Mœuvres,59405_0220_00021,G,21 GRAND RUE,
395228786,00012,39522878600012,O,1994-01-01,NN,,,2021-02-23T11:21:00,true,4,,11,,RUE,DU CALVAIRE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.061329,50.162829,0.95,housenumber,11 Rue du Calvaire 59400 Mœuvres,59405_0020_00011,G,11 RUE DU CALVAIRE,
398847947,00015,39884794700015,O,,NN,,,,true,1,,13,,RUE,D INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,3.064654,50.165267,0.94,housenumber,13 Rue d'Inchy 59400 Mœuvres,59405_0125_00013,G,13 RUE D INCHY,
399779875,00018,39977987500018,O,1995-01-01,NN,,,2021-02-23T11:23:37,true,4,,17,,,GRAND PLACE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.064867,50.163357,0.82,housenumber,17 Grande Place 59400 Mœuvres,59405_0150_00017,G,17 GRANDE PLACE,
400690285,00012,40069028500012,O,1995-04-12,NN,,,2020-12-04T11:40:00,true,3,,17,,,GRAND PLACE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.064867,50.163357,0.82,housenumber,17 Grande Place 59400 Mœuvres,59405_0150_00017,G,17 GRANDE PLACE,
401699343,00026,40169934300026,O,2000-06-10,NN,,,2013-10-31T03:44:49,true,12,,6,B,,PETITE RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.21Z,NAFRev2,N,3.063294,50.163754,0.81,housenumber,6bis Petite Rue 59400 Mœuvres,59405_0200_00006_bis,G,6BIS PETITE RUE,
401699343,00034,40169934300034,O,2006-05-01,,,,2012-05-14T10:08:50,false,10,,6,B,,PETITE RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,N,3.063294,50.163754,0.81,housenumber,6bis Petite Rue 59400 Mœuvres,59405_0200_00006_bis,G,6BIS PETITE RUE,
401712930,00015,40171293000015,O,1995-07-01,,,,2006-10-28T03:00:34,true,4,,6,,RUE,D INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.064073,50.16625,0.94,housenumber,6 Rue d'Inchy 59400 Mœuvres,59405_0125_00006,G,6 RUE D INCHY,
402687388,00015,40268738800015,O,1995-10-25,NN,,,2019-11-04T09:27:28,false,4,,6,,RUE,D INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,68.20B,NAFRev2,N,3.064073,50.16625,0.94,housenumber,6 Rue d'Inchy 59400 Mœuvres,59405_0125_00006,G,6 RUE D INCHY,
403436587,00014,40343658700014,O,1996-01-01,NN,,,2011-03-28T02:46:36,true,3,,17,,RUE,D EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.067812,50.164402,0.95,housenumber,17 Rue d'En Haut 59400 Mœuvres,59405_0120_00017,G,17 RUE D EN HAUT,
403474208,00010,40347420800010,O,1988-05-15,,,,,false,3,,,,RUE,D INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,3.064654,50.165267,0.94,street,Rue d'Inchy 59400 Mœuvres,59405_0125,G,RUE D INCHY,
405157694,00010,40515769400010,O,1983-01-01,NN,,,2016-06-20T09:43:59,true,4,,7,,RUE,DU CALVAIRE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,3.062478,50.164674,0.95,housenumber,7 Rue du Calvaire 59400 Mœuvres,59405_0020_00007,G,7 RUE DU CALVAIRE,
409307915,00010,40930791500010,O,1971-01-01,NN,,,2008-01-04T21:24:55,true,3,,1,,RUE,DE L EGLISE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.065603,50.163824,0.95,housenumber,1 Rue de l'Eglise 59400 Mœuvres,59405_0080_00001,G,1 RUE DE L EGLISE,
409307923,00014,40930792300014,O,1994-04-01,NN,,,2017-05-04T05:53:05,true,4,,7,,RUE,DU CALVAIRE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.062478,50.164674,0.95,housenumber,7 Rue du Calvaire 59400 Mœuvres,59405_0020_00007,G,7 RUE DU CALVAIRE,
409749108,00018,40974910800018,O,1996-11-04,11,2020,4391AZ,2022-08-29T09:26:54,true,4,,31,,RUE,DE LA RAPERIE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.064739,50.15714,0.83,street,Rue de la Raperie 59400 Mœuvres,59405_0188,G,RUE DE LA RAPERIE,
413076670,00012,41307667000012,O,1996-12-25,NN,,,2023-04-04T03:46:38,true,4,,1,,RUE,DE L EGLISE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.13Z,NAFRev2,O,3.065603,50.163824,0.95,housenumber,1 Rue de l'Eglise 59400 Mœuvres,59405_0080_00001,G,1 RUE DE L EGLISE,
419548417,00015,41954841700015,O,1998-07-01,NN,,,2010-04-18T07:57:45,true,4,,6,,RUE,DE CUQUICHE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.063759,50.161114,0.79,housenumber,6 Rue du Cuquiche 59400 Mœuvres,59405_0040_00006,G,6 RUE DU CUQUICHE,
420027336,00015,42002733600015,O,1998-10-01,NN,,,2012-11-09T01:10:44,false,7,,19,,,GRANDE RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,47.99A,NAFRev2,N,3.064898,50.163809,0.6,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
422649418,00015,42264941800015,O,1999-05-01,NN,,,2006-11-25T16:24:27,true,3,,4,,RUE,D'INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,52.4Z,NAFRev1,N,3.064824,50.165996,0.94,housenumber,4 Rue d'Inchy 59400 Mœuvres,59405_0125_00004,G,4 RUE D INCHY,
428321178,00017,42832117800017,O,1968-01-01,NN,,,,true,4,,8,,RUE,D INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2003-07-13,F,,,,,01.3Z,NAFRev1,N,3.064654,50.165267,0.83,street,Rue d'Inchy 59400 Mœuvres,59405_0125,G,RUE D INCHY,
428321210,00018,42832121000018,O,1986-01-01,NN,,,2013-02-09T12:33:53,true,4,,10,,RUE,DU MARAIS,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.065824,50.165026,0.94,housenumber,10 Rue du Marais 59400 Mœuvres,59405_0136_00010,G,10 RUE DU MARAIS,
438049157,00029,43804915700029,O,2004-02-01,,,,2016-08-01T02:39:39,true,4,,8,B,RUE,DU CALVAIRE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,80.10Z,NAFRev2,N,3.061892,50.164129,0.85,housenumber,8bis Rue du Calvaire 59400 Mœuvres,59405_0020_00008_bis,G,8BIS RUE DU CALVAIRE,
438279838,00017,43827983800017,O,2001-07-01,NN,,,,false,4,,,,,PETITE RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,15.3A,NAFRev1,N,3.06321,50.163587,0.95,street,Petite Rue 59400 Mœuvres,59405_0200,G,PETITE RUE,
439289257,00016,43928925700016,O,2001-09-01,NN,,,2018-09-29T12:21:38,true,3,,21,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.063589,50.161718,0.95,housenumber,21 Grand Rue 59400 Mœuvres,59405_0220_00021,G,21 GRAND RUE,
439315466,00011,43931546600011,O,2001-05-01,NN,,,2010-04-18T09:14:13,true,4,,3,,RUE,D'INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,3.06448,50.164602,0.94,housenumber,3 Rue d'Inchy 59400 Mœuvres,59405_0125_00003,G,3 RUE D INCHY,
441141686,00010,44114168600010,O,2002-02-15,NN,,,2023-04-28T03:34:37,true,3,,20,,RUE,D EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.069891,50.164521,0.95,housenumber,20 Rue d'En Haut 59400 Mœuvres,59405_0120_00020,G,20 RUE D EN HAUT,
450609417,00016,45060941700016,O,2003-10-11,NN,,,2020-06-04T04:14:03,true,3,,4,,RUE,DU CALVAIRE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.062538,50.164914,0.95,housenumber,4 Rue du Calvaire 59400 Mœuvres,59405_0020_00004,G,4 RUE DU CALVAIRE,
478143720,00017,47814372000017,O,2004-06-01,NN,,,2013-11-21T14:55:48,true,3,,11,,RUE,DU CALVAIRE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.061329,50.162829,0.95,housenumber,11 Rue du Calvaire 59400 Mœuvres,59405_0020_00011,G,11 RUE DU CALVAIRE,
478508351,00010,47850835100010,O,2003-01-01,NN,,,2008-04-09T10:23:12,true,3,,3,,RUE,DE LA CHAPELLE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,3.064235,50.159017,0.94,housenumber,3 Rue de la Chapelle 59400 Mœuvres,59405_0030_00003,G,3 RUE DE LA CHAPELLE,
478674286,00016,47867428600016,O,2004-07-01,,,,2013-11-21T15:01:43,true,3,,6,,RUE,D INCHY,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.064073,50.16625,0.94,housenumber,6 Rue d'Inchy 59400 Mœuvres,59405_0125_00006,G,6 RUE D INCHY,
483576344,00012,48357634400012,O,2006-01-01,,,,2008-01-05T01:12:15,true,2,,17,,,GRAND PLACE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.064867,50.163357,0.82,housenumber,17 Grande Place 59400 Mœuvres,59405_0150_00017,G,17 GRANDE PLACE,
488151911,00010,48815191100010,O,2006-01-05,,,,2017-05-10T10:17:09,false,12,,10,,RUE,DU CUQUICHE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,96.09Z,NAFRev2,N,3.064116,50.160938,0.94,housenumber,10 Rue du Cuquiche 59400 Mœuvres,59405_0040_00010,G,10 RUE DU CUQUICHE,
490164373,00030,49016437300030,O,2008-09-01,,,,2008-10-30T10:25:11,true,1,,14,,RUE,DU CALVAIRE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03B,NAFRev2,N,3.061221,50.162854,0.95,housenumber,14 Rue du Calvaire 59400 Mœuvres,59405_0020_00014,G,14 RUE DU CALVAIRE,
498353457,00019,49835345700019,O,2007-05-09,NN,,,2021-10-27T08:36:41,false,3,MAIRIE,,,,GRAND PLACE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,93.29Z,NAFRev2,O,3.064898,50.163809,0.79,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
508256351,00018,50825635100018,O,2008-10-01,,,,2008-09-26T20:11:26,true,1,,6,,RUE,DU CUQUICHE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,3.063759,50.161114,0.94,housenumber,6 Rue du Cuquiche 59400 Mœuvres,59405_0040_00006,G,6 RUE DU CUQUICHE,
510043789,00021,51004378900021,O,2012-01-19,,,4332AA,2016-06-19T04:18:06,true,2,,20,,RUE,DE L EGLISE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,HADDAD JEANPIERRE,43.32A,NAFRev2,N,3.067465,50.163768,0.95,housenumber,20 Rue de l'Eglise 59400 Mœuvres,59405_0080_00020,G,20 RUE DE L EGLISE,
519346852,00014,51934685200014,O,2010-01-08,,,,2016-11-16T09:32:05,true,3,,3,,GR,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.31Z,NAFRev2,N,3.064898,50.163809,0.34,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
519346852,00022,51934685200022,O,2016-11-02,,,,2016-11-16T09:30:06,false,1,,,,,3 GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.31Z,NAFRev2,N,3.064423,50.162723,0.95,housenumber,3 Grand Rue 59400 Mœuvres,59405_0220_00003,G,3 GRAND RUE,
524685195,00017,52468519500017,O,2010-09-20,11,2020,4391AZ,2022-08-29T09:27:15,true,1,,5,,RUE,D'EN HAUT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.91A,NAFRev2,O,3.06572,50.164122,0.95,housenumber,5 Rue d'En Haut 59400 Mœuvres,59405_0120_00005,G,5 RUE D EN HAUT,
529553216,00019,52955321600019,O,2011-01-15,,,,2013-05-01T02:43:01,false,4,,20,,RUE,DE L'EGLISE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,ABCOLECTIVITES,46.69C,NAFRev2,O,3.067465,50.163768,0.95,housenumber,20 Rue de l'Eglise 59400 Mœuvres,59405_0080_00020,G,20 RUE DE L EGLISE,
529553216,00027,52955321600027,O,2011-11-01,NN,,,2021-02-23T15:47:13,true,2,,10,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,46.69C,NAFRev2,O,3.064234,50.162672,0.95,housenumber,10 Grand Rue 59400 Mœuvres,59405_0220_00010,G,10 GRAND RUE,
533390670,00016,53339067000016,O,2015-08-03,NN,,4331ZB,2017-01-12T08:11:29,false,2,,6,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,43.31Z,NAFRev2,O,3.064426,50.162919,0.95,housenumber,6 Grand Rue 59400 Mœuvres,59405_0220_00006,G,6 GRAND RUE,
533644167,00017,53364416700017,O,2011-07-07,,,,2013-11-28T15:13:56,true,1,,10,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,68.20B,NAFRev2,N,3.064234,50.162672,0.95,housenumber,10 Grand Rue 59400 Mœuvres,59405_0220_00010,G,10 GRAND RUE,
534434782,00015,53443478200015,O,2011-09-15,02,2020,4322AZ,2022-08-29T09:35:01,true,3,,12,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2018-12-31,A,GPS,,,,43.22B,NAFRev2,O,3.06406,50.162488,0.95,housenumber,12 Grand Rue 59400 Mœuvres,59405_0220_00012,G,12 GRAND RUE,
539528919,00035,53952891900035,O,2020-04-15,,,,2021-02-23T16:01:57,true,1,,7,,RUE,DU CALVAIRE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,VIOLETTA DE LUCA,47.78C,NAFRev2,N,3.062478,50.164674,0.95,housenumber,7 Rue du Calvaire 59400 Mœuvres,59405_0020_00007,G,7 RUE DU CALVAIRE,
685412645,00010,68541264500010,O,1954-01-01,NN,,,,true,3,,96,,,GRAND PLACE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,3.064898,50.163809,0.79,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
685510513,00011,68551051300011,O,,NN,,,,true,1,,,,RUE,GRANDE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.064898,50.163809,0.58,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
685813750,00013,68581375000013,O,,NN,,,,true,1,,6,,RUE,DE DEMICOURT,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.060623,50.159851,0.94,housenumber,6 Rue de Demicourt 59400 Mœuvres,59405_0060_00006,G,6 RUE DE DEMICOURT,
685917387,00019,68591738700019,O,,NN,,,,true,1,,,,RUE,GRANDE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.064898,50.163809,0.58,street,Grande Place 59400 Mœuvres,59405_0150,G,GRANDE PLACE,
750340853,00019,75034085300019,O,2012-04-01,,,,2013-02-22T12:12:53,true,2,,16,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,47.81Z,NAFRev2,N,3.063724,50.162143,0.95,housenumber,16 Grand Rue 59400 Mœuvres,59405_0220_00016,G,16 GRAND RUE,
751586983,00015,75158698300015,O,2012-05-15,,,,2014-07-10T02:25:14,true,2,,19,,,GRAND RUE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,MOD'COIFF,96.02A,NAFRev2,N,3.063739,50.161942,0.95,housenumber,19 Grand Rue 59400 Mœuvres,59405_0220_00019,G,19 GRAND RUE,
752108357,00019,75210835700019,O,2012-07-01,,,,2012-06-13T15:10:30,true,1,,4,B,RUE,DE LEGLISE,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.34Z,NAFRev2,N,3.066324,50.163285,0.85,housenumber,4b Rue de l'Eglise 59400 Mœuvres,59405_0080_00004_b,G,4B RUE DE L EGLISE,
752392878,00027,75239287800027,O,2014-01-27,,,,2014-02-24T08:51:36,false,1,,,,,DESSUS DE CHEMIN BEAUMETZ,59400,MOEUVRES,,,59405,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,35.11Z,NAFRev2,N,3.05506,50.162177,0.75,locality,Dessus du Chemin de Beaume 59400 Mœuvres,59405_B015,G,DESSUS DU CHEMIN DE BEAUME,