id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0083,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1770,2.57415,47.900758
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0083,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2995,2.57415,47.900758
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,8742,2.57415,47.900758
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,3339,2.574756,47.899727
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0084,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3641,2.574756,47.899727
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13800,2.575601,47.899939
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5200,2.575328,47.901143
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0087,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4532,2.575962,47.900652
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,8918,2.575962,47.900652
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,451120000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.578169,47.901665
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,5010,2.595055,47.900505
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,4302,2.593593,47.900627
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,4836,2.593593,47.900627
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,6353,2.593593,47.900627
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,14509,2.593593,47.900627
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3230,2.596015,47.900242
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5591,2.596205,47.899678
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,722,2.596205,47.899678
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,1418,2.595774,47.898219
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,592,2.595774,47.898219
2019-706470,2019-03-15,000001,Vente,155000,,,LA ROCHE,B102,45260,45112,La Cour-Marigny,45,,,451120000B0668,,,,,,,,,,,,,0,,,,,S,sols,,,13373,2.596044,47.89683
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0719,,,,,,,,,,,,,0,,,,,S,sols,,,5014,2.595218,47.898439
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0719,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1134,2.595218,47.898439
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,5038,2.595218,47.898439
2019-706470,2019-03-15,000001,Vente,155000,,,LA RINGARDIERE,B101,45260,45112,La Cour-Marigny,45,,,451120000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,3751,2.595218,47.898439
2019-706470,2019-03-15,000001,Vente,155000,,,LES BOIS,B010,45260,45112,La Cour-Marigny,45,,,45112000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,6076,2.573004,47.900892
2019-706470,2019-03-15,000001,Vente,155000,,,LES JUTEAUX,B068,45260,45112,La Cour-Marigny,45,,,45112000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,18223,2.576963,47.902741
2019-706804,2019-05-09,000001,Vente,200000,5091,,CHE DE LA REBOSSERIE,0246,45260,45112,La Cour-Marigny,45,,,45112000ZC0005,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1520,2.569021,47.898206
2019-706804,2019-05-09,000001,Vente,200000,5091,,CHE DE LA REBOSSERIE,0246,45260,45112,La Cour-Marigny,45,,,45112000ZC0005,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,1979,2.569021,47.898206
2019-707162,2019-07-04,000001,Vente,115000,84,,RTE DE MONTEREAU,0046,45260,45112,La Cour-Marigny,45,,,45112000ZI0010,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,2.594147,47.887263
2019-707162,2019-07-04,000001,Vente,115000,84,,RTE DE MONTEREAU,0046,45260,45112,La Cour-Marigny,45,,,45112000ZI0010,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,302,2.594147,47.887263
2019-708066,2019-10-19,000001,Vente,390000,,,LES ANGLEES,B002,45260,45112,La Cour-Marigny,45,,,45112000ZH0040,,,,,,,,,,,,,0,,,,,P,prés,,,1968,2.617458,47.908321
2019-708132,2019-09-04,000001,Vente,5400,,,LA REBOSSERIE,B099,45260,45112,La Cour-Marigny,45,,,45112000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,12000,2.568924,47.898769
2019-708263,2019-11-20,000001,Vente,1020,,,LES HAUTES VARENNES,B067,45260,45112,La Cour-Marigny,45,,,45112000ZD0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20391,2.589815,47.903353
2019-708377,2019-11-15,000001,Vente,360000,5039,,CHE DE LA CHARDONNIERE,0232,45260,45112,La Cour-Marigny,45,,,45112000ZH0044,,,,,,,,,,,,,0,1,Maison,144,2,P,prés,,,3410,2.606533,47.899677
2019-708377,2019-11-15,000001,Vente,360000,5039,,CHE DE LA CHARDONNIERE,0232,45260,45112,La Cour-Marigny,45,,,45112000ZH0044,,,,,,,,,,,,,0,1,Maison,144,2,T,terres,,,4760,2.606533,47.899677
2019-708377,2019-11-15,000001,Vente,360000,5039,,CHE DE LA CHARDONNIERE,0232,45260,45112,La Cour-Marigny,45,,,45112000ZH0044,,,,,,,,,,,,,0,1,Maison,144,2,S,sols,,,1534,2.606533,47.899677
2019-708377,2019-11-15,000001,Vente,360000,,,LA SOUCHE,B108,45260,45112,La Cour-Marigny,45,,,45112000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,4193,2.604956,47.899534
2019-708520,2019-12-18,000001,Vente,5500,,,L EPINOIS,B038,45260,45112,La Cour-Marigny,45,,,45112000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,15780,2.611492,47.914632
