id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934294,2019-01-28,000001,Vente,11100,,,LE VILLAGE,B020,62127,62860,Villers-Sir-Simon,62,,,628600000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,1092,2.491846,50.316016
2019-934294,2019-01-28,000001,Vente,11100,,,LE VILLAGE,B020,62127,62860,Villers-Sir-Simon,62,,,628600000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,2642,2.491478,50.316248
2019-934504,2019-03-20,000001,Vente,130000,2,,RUE D AMBRINES,0010,62127,62860,Villers-Sir-Simon,62,,,628600000A0165,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,620,2.490962,50.317408
2019-934514,2019-03-29,000001,Vente,110000,3,,PL DE L EGLISE,0050,62127,62860,Villers-Sir-Simon,62,,,628600000A0174,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,820,2.491954,50.317726
2019-934514,2019-03-29,000001,Vente,110000,,,LE VILLAGE,B020,62127,62860,Villers-Sir-Simon,62,,,628600000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,3340,2.491483,50.318322
2019-934675,2019-05-17,000001,Vente,4735.5,,,LES SAULES,B019,62127,62860,Villers-Sir-Simon,62,,,62860000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,8610,2.484273,50.313093
2019-934728,2019-05-28,000001,Vente,153000,1,,RUE DE PENIN,0120,62127,62860,Villers-Sir-Simon,62,,,628600000A0593,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,596,2.491216,50.317609
2019-934728,2019-05-28,000001,Vente,153000,,,LE VILLAGE,B020,62127,62860,Villers-Sir-Simon,62,,,628600000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.491209,50.317829
2019-935199,2019-09-21,000001,Vente,31576,,,LE VILLAGE,B020,62127,62860,Villers-Sir-Simon,62,,,628600000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,2854,2.492576,50.319044
2019-935200,2019-09-21,000002,Vente,20424,,,LE VILLAGE,B020,62127,62860,Villers-Sir-Simon,62,,,628600000A0659,,,,,,,,,,,,,0,,,,,P,prés,,,1845,2.492002,50.318994
