id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219235,2019-03-16,000001,Vente,15000,,,LES TERRES DU CHATEAU,B033,80400,80144,Brouchy,80,,,80144000ZL0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.093421,49.724364
2019-1219271,2019-03-26,000001,Vente,8000,,,RUE DU MARAIS,0020,80400,80144,Brouchy,80,,,80144000AD0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,3.098794,49.730301
2019-1219271,2019-03-26,000001,Vente,8000,,,RUE DU MARAIS,0020,80400,80144,Brouchy,80,,,80144000AD0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.098583,49.730218
2019-1219293,2019-03-30,000001,Vente,86000,393,,RUE DE L EGLISE,0018,80400,80144,Brouchy,80,,,80144000AB0157,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,898,3.095196,49.718123
2019-1219439,2019-05-10,000001,Vente,18500,918,,RUE DE CHAUNY,0005,80400,80144,Brouchy,80,,,80144000AB0103,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,767,3.100725,49.715549
2019-1219539,2019-05-31,000001,Vente,65000,495,,RUE DU TOUR DE VILLE,0037,80400,80144,Brouchy,80,,,80144000AB0085,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,431,3.102709,49.715358
2019-1219539,2019-05-31,000001,Vente,65000,,,LE VILLAGE,B034,80400,80144,Brouchy,80,,,80144000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.103061,49.715392
2019-1219989,2019-08-31,000001,Vente,110400,914,,RUE DE CHAUNY,0005,80400,80144,Brouchy,80,,,80144000AB0104,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,519,3.100698,49.715631
2019-1220183,2019-10-18,000001,Vente,91900,290,,RUE DU MARAIS,0020,80400,80144,Brouchy,80,,,80144000AD0052,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,525,3.096633,49.729378
2019-1220231,2019-10-31,000001,Vente,20000,,,RUE DE L EGLISE,0018,80400,80144,Brouchy,80,,,80144000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,643,3.095121,49.718506
