siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180060030,02281,18006003002281,O,2019-12-25,,,,2020-04-02T14:51:34,false,1,ARCHIPEL DES AUSTRALES-AHUREI,,,,TERRE TANEUE,98751,RAPA,,,98741,,,,,,,,,,,,,,,,,,,2019-12-25,A,STATION METEOROLOGIQUE DE RAPA,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200013639,00014,20001363900014,O,1971-12-24,,,,2012-11-22T08:16:16,true,1,,,,,,98751,RAPA,,,98741,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013639,00022,20001363900022,O,2007-12-25,,,,2008-01-23T14:11:26,false,1,MAIRIE,,,,,98751,RAPA,,,98741,,,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013639,00030,20001363900030,O,2007-12-25,,,,2021-02-23T10:29:05,false,1,,,,,,98751,RAPA,,,98741,,,,,,,,,,,,,,,,,,,2007-12-25,A,BUDGET ELECTRICITE,,,,35.13Z,NAFRev2,N,,,0,,,,,,
200013639,00048,20001363900048,O,1988-09-01,,,,2008-08-14T16:37:57,false,1,,,,,AREA,98751,RAPA,,,98741,,,,,,,,,,,,,,,,,,,1988-09-01,A,ECOLE MATERNELLE PUBLIQUE AREA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013639,00055,20001363900055,O,1974-09-12,,,,2008-08-18T09:33:01,false,1,,,,,AHUREI,98751,RAPA,,,98741,,,,,,,,,,,,,,,,,,,1974-09-12,A,ECOLE PRIMAIRE PUBLIQUE DE AHUREI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013639,00063,20001363900063,O,2016-06-01,,,,2023-06-13T09:51:22,false,1,MAIRIE,,,,,98751,RAPA,,,98741,,,,,,,,,,,,,,,,,,,2016-06-01,A,CARBURANT,,,,52.10B,NAFRev2,N,,,0,,,,,,
200013639,00071,20001363900071,O,2018-01-01,,,,2021-02-23T10:29:05,false,1,MAIRIE,,,,,98751,RAPA,,,98741,,,,,,,,,,,,,,,,,,,2018-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
