siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01219,18009006001219,O,1987-01-01,00,2016,,2018-09-29T12:02:45,false,3,,,,RTE,DU FORT,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PREADOLESCENTS,,,,55.20Z,NAFRev2,N,-3.356253,47.690813,0.78,street,Route du Fort 56680 Gâvres,56062_0060,G,ROUTE DU FORT,
215600628,00014,21560062800014,O,1983-03-01,11,2017,,2019-06-24T13:11:07,true,4,,,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.350315,47.699009,0.83,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
215600628,00022,21560062800022,O,1983-12-21,02,2017,,2019-06-24T13:11:07,false,3,,42,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANITA CONTI,,,,85.20Z,NAFRev2,N,-3.353184,47.696201,0.85,housenumber,42 Avenue des Sardiniers 56680 Gâvres,56062_0380_00042,G,42 AVENUE DES SARDINIERS,
215600628,00030,21560062800030,O,1994-12-25,NN,,,2013-04-22T15:53:44,false,3,,,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2012-10-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.350315,47.699009,0.83,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
215600628,00048,21560062800048,O,1994-12-25,NN,,,2008-01-04T18:36:38,false,2,MAIRIE,,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA LANDE,,,,55.30Z,NAFRev2,N,-3.350315,47.699009,0.83,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
215600628,00055,21560062800055,O,2004-12-25,NN,,,2008-01-04T18:36:38,false,2,,,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES JONCS,,,,55.30Z,NAFRev2,N,-3.350315,47.699009,0.83,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
255600918,00015,25560091800015,O,1983-03-01,NN,,,,true,1,,,,,--------------------------,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
265602466,00012,26560246600012,O,1985-11-19,NN,,,2017-05-04T01:39:52,true,5,MAIRIE,,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,88.99B,NAFRev2,O,-3.350315,47.699009,0.83,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
265602466,00020,26560246600020,O,1994-06-03,12,2017,,2019-06-24T13:14:11,false,6,,56,,RUE,DE L EGLISE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPA RESIDENCE STIREN ER MOR,,,,87.30A,NAFRev2,O,-3.355846,47.691874,0.94,housenumber,56 Rue de l'Eglise 56680 Gâvres,56062_0020_00056,G,56 RUE DE L EGLISE,
300102449,00034,30010244900034,O,1987-05-01,NN,,3213ZZ,2019-09-16T18:38:25,false,4,,7,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,32.13Z,NAFRev2,N,-3.350498,47.698787,0.84,housenumber,7 Avenue des Sardiniers 56680 Gâvres,56062_0380_00007,G,7 AVENUE DES SARDINIERS,
300102449,00042,30010244900042,O,2019-09-01,,,3213ZZ,2019-09-16T18:38:25,true,1,7 LIEUDIT LA PETITE FALAISE,,,RTE,DU POLYGONE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,32.13Z,NAFRev2,N,-3.350997,47.697942,0.82,street,Route du Polygone 56680 Gâvres,56062_0280,G,ROUTE DU POLYGONE,
300835790,00019,30083579000019,O,,,,,,true,1,,,,RUE,DES JOURS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-3.351989,47.697058,0.67,street,Rue des Joncs 56680 Gâvres,56062_0130,G,RUE DES JONCS,
306955378,00014,30695537800014,O,1900-01-01,NN,,,2008-01-04T19:44:40,true,3,,,,,MAIRIE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.353352,47.696286,0.91,street,Place de la Mairie 56680 Gâvres,56062_0155,G,PLACE DE LA MAIRIE,
310852025,00017,31085202500017,O,1977-01-01,NN,,,2012-03-02T03:59:18,true,5,,,,RUE,DU MEN GUEN,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-3.352742,47.697892,0.76,street,Rue de Men Guen 56680 Gâvres,56062_0158,G,RUE DE MEN GUEN,
311898019,00022,31189801900022,O,1984-04-04,NN,,,2010-09-03T10:20:00,true,4,,,,,BANGAVRES,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-3.3497965,47.6992156,0.88,poi.slipway,Bangâvre (Cale de lancement) Gâvres,https://osm.org/node/1613251480,G,,
311988133,00014,31198813300014,O,,,,,,true,1,,,,,BANGAVRES,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.3497965,47.6992156,0.88,poi.slipway,Bangâvre (Cale de lancement) Gâvres,https://osm.org/node/1613251480,G,,
313261919,00010,31326191900010,O,,,,,,true,1,,9,,RUE,DES ANSEAUX PORH GUERH,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.01,NAP,N,-3.355534,47.690498,0.56,street,Rue de Porh Guerh 56680 Gâvres,56062_0300,G,RUE DE PORH GUERH,
318898871,00013,31889887100013,O,,,,,,true,1,,14,,RUE,DE PORH GUERH,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-3.35464,47.690758,0.94,housenumber,14 Rue de Porh Guerh 56680 Gâvres,56062_0300_00014,G,14 RUE DE PORH GUERH,
319181236,00013,31918123600013,O,1963-04-25,,,,,false,4,,22,,RUE,DU GOEREM,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,-3.352819,47.698028,0.78,housenumber,22 Rue de Goerem 56680 Gâvres,56062_0080_00022,G,22 RUE DE GOEREM,
319921235,00010,31992123500010,O,,,,,,true,1,,30,,RUE,DE LA GRANDE PLAGE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-3.353716,47.693997,0.94,housenumber,30 Rue de la Grande Plage 56680 Gâvres,56062_0120_00030,G,30 RUE DE LA GRANDE PLAGE,
320266968,00025,32026696800025,O,1985-01-01,NN,,,2017-05-17T08:40:36,true,4,,6,,RUE,DES DEUX MERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,86.90D,NAFRev2,N,-3.355221,47.692906,0.79,housenumber,6 Avenue des Deux Mers 56680 Gâvres,56062_0011_00006,G,6 AVENUE DES DEUX MERS,
321037871,00035,32103787100035,O,1997-07-01,NN,,,2008-07-03T05:33:27,true,4,,12,,RUE,DU PARC DES SPORTS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,86.90E,NAFRev2,N,-3.351507,47.695952,0.94,housenumber,12 Rue du Parc des Sports 56680 Gâvres,56062_0240_00012,G,12 RUE DU PARC DES SPORTS,
326426491,00014,32642649100014,O,,,,,,true,1,,13,,RUE,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.351194,47.698373,0.81,interpolation,13 Avenue des Sardiniers 56680 Gâvres,,G,11 AVENUE DES SARDINIERS,
327191375,00028,32719137500028,O,2003-07-01,NN,,,2006-10-27T01:43:22,false,3,,7,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,-3.350498,47.698787,0.84,housenumber,7 Avenue des Sardiniers 56680 Gâvres,56062_0380_00007,G,7 AVENUE DES SARDINIERS,
328259569,00023,32825956900023,O,1998-11-01,NN,,,2016-04-26T02:56:02,false,5,,2,,RES,DU GRAND LARGE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,03.11Z,NAFRev2,O,-3.353247,47.698999,0.88,housenumber,2 Résidence du Grand Large 56680 Gâvres,56062_a030_00002,G,2 RESIDENCE DU GRAND LARGE,
328259577,00018,32825957700018,O,,,,,,true,1,,11,,RUE,ER L EUR,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-3.357419,47.692228,0.62,street,Rue Er Leur 56680 Gâvres,56062_0041,G,RUE ER LEUR,
329671861,00014,32967186100014,O,,NN,,,,true,1,,12,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,87.03,NAP,N,-3.351378,47.698011,0.85,housenumber,12 Avenue des Sardiniers 56680 Gâvres,56062_0380_00012,G,12 AVENUE DES SARDINIERS,
330777863,00029,33077786300029,O,2010-03-29,,,,2012-11-09T00:27:46,true,2,,7,,RUE,DES ANSEAUX,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,82.99Z,NAFRev2,N,-3.354089,47.69062,0.94,housenumber,7 Rue des Anseaux 56680 Gâvres,56062_0445_00007,G,7 RUE DES ANSEAUX,
331381269,00017,33138126900017,O,1984-11-07,NN,,,,true,1,,40,,AV,DE LA GRANDE PLAGE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,55.3A,NAF1993,N,-3.354168,47.691419,0.79,housenumber,40 Rue de la Grande Plage 56680 Gâvres,56062_0120_00040,G,40 RUE DE LA GRANDE PLAGE,
331383570,00016,33138357000016,O,,NN,,,,true,1,,40,,AV,DE LA GRANDE PLAGE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-3.354168,47.691419,0.79,housenumber,40 Rue de la Grande Plage 56680 Gâvres,56062_0120_00040,G,40 RUE DE LA GRANDE PLAGE,
332098086,00017,33209808600017,O,,NN,,,,true,1,,1,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,67.01,NAP,N,-3.350315,47.699009,0.84,housenumber,1 Avenue des Sardiniers 56680 Gâvres,56062_0380_00001,G,1 AVENUE DES SARDINIERS,
334767563,00011,33476756300011,O,1985-12-06,NN,,,2009-09-03T05:18:19,true,3,,7,,RUE,DES ANSEAUX,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.354089,47.69062,0.94,housenumber,7 Rue des Anseaux 56680 Gâvres,56062_0445_00007,G,7 RUE DES ANSEAUX,
335227393,00014,33522739300014,O,,NN,,,,true,1,,11,,RUE,DU PORH PUNS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,-3.356702,47.691003,0.67,housenumber,11 Rue de Porh Pins 56680 Gâvres,56062_0320_00011,G,11 RUE DE PORH PINS,
338190317,00010,33819031700010,O,,NN,,,,true,1,,13,,PL,DU GENERAL DE GAULLE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,-3.352782,47.697619,0.8,housenumber,13 Place Général de Gaulle 56680 Gâvres,56062_0070_00013,G,13 PLACE GENERAL DE GAULLE,
338338957,00016,33833895700016,O,,,,,,true,1,,9,,RUE,DES ANSEAUX,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,67.01,NAP,N,-3.353851,47.690677,0.94,housenumber,9 Rue des Anseaux 56680 Gâvres,56062_0445_00009,G,9 RUE DES ANSEAUX,
341219467,00014,34121946700014,O,,NN,,,,true,1,,13,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-3.351194,47.698373,0.85,interpolation,13 Avenue des Sardiniers 56680 Gâvres,,G,11 AVENUE DES SARDINIERS,
341784957,00019,34178495700019,O,1987-07-10,NN,,,,true,3,,,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,52.2E,NAF1993,N,-3.350315,47.699009,0.83,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
341835692,00037,34183569200037,O,2002-01-01,NN,,,2018-06-14T15:43:28,true,8,,4,,RUE,DU PORT,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,73.11Z,NAFRev2,N,-3.350885,47.699162,0.94,housenumber,4 Rue du Port 56680 Gâvres,56062_0365_00004,G,4 RUE DU PORT,
342548377,00015,34254837700015,O,1987-10-07,00,2016,1089ZZ,2018-10-09T19:38:33,true,6,,3,,RUE,DES ECOLES,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71C,NAFRev2,N,-3.351717,47.697132,0.94,housenumber,3 Rue des Ecoles 56680 Gâvres,56062_0015_00003,G,3 RUE DES ECOLES,
343064838,00018,34306483800018,O,,NN,,,,true,1,,2,,RUE,DU POLYGONE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,62.46,NAP,N,-3.350849,47.698009,0.79,housenumber,2 Route du Polygone 56680 Gâvres,56062_0280_00002,G,2 ROUTE DU POLYGONE,
343178364,00018,34317836400018,O,,NN,,,,true,1,,1,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,67.01,NAP,N,-3.350315,47.699009,0.84,housenumber,1 Avenue des Sardiniers 56680 Gâvres,56062_0380_00001,G,1 AVENUE DES SARDINIERS,
343471306,00013,34347130600013,O,1988-01-01,,,,,false,3,,11,,RUE,PEN ER BED,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,93.0H,NAF1993,N,-3.34877,47.698294,0.93,housenumber,11 Rue de Pen Er Bed 56680 Gâvres,56062_0260_00011,G,11 RUE DE PEN ER BED,
343770731,00010,34377073100010,O,1988-02-01,NN,,,2008-01-05T19:35:49,true,3,,16,,RUE,DU GOEREM,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.353148,47.698078,0.78,housenumber,16 Rue de Goerem 56680 Gâvres,56062_0080_00016,G,16 RUE DE GOEREM,
345152904,00024,34515290400024,O,2019-10-01,,,1512ZC,2020-06-29T19:35:43,true,1,ROUTE DU POLYGONE,4,,,LA PETITE FALAISE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2019-10-01,A,BATO BACHES,,,BATO BACHES,15.12Z,NAFRev2,N,-3.349097,47.698164,0.53,street,Rue de la Petite Mer 56680 Gâvres,56062_0265,G,RUE DE LA PETITE MER,
345363782,00011,34536378200011,O,,,,,,true,1,,6,,RUE,DE LA GRANDE PLAGE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,62.43,NAP,N,-3.353459,47.69563,0.94,housenumber,6 Rue de la Grande Plage 56680 Gâvres,56062_0120_00006,G,6 RUE DE LA GRANDE PLAGE,
347466732,00018,34746673200018,O,,,,,,true,1,,9,,RUE,DES ANSEAUX,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,-3.353851,47.690677,0.94,housenumber,9 Rue des Anseaux 56680 Gâvres,56062_0445_00009,G,9 RUE DES ANSEAUX,
348810144,00025,34881014400025,O,,NN,,,,true,1,,40,T,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.7H,NAF1993,N,-3.350315,47.699009,0.68,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
349191189,00019,34919118900019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,O,-3.353352,47.696286,0.82,street,Place de la Mairie 56680 Gâvres,56062_0155,G,PLACE DE LA MAIRIE,
349452235,00014,34945223500014,O,,NN,,,,true,1,,11,,PL,DES STERNES,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,-3.351565,47.694782,0.83,housenumber,11 Place des Sternes 56680 Gâvres,56062_0408_00011,G,11 PLACE DES STERNES,
351465109,00012,35146510900012,O,1989-07-01,NN,,,,true,1,,43,,AV,SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,-3.353433,47.696062,0.82,housenumber,43 Avenue des Sardiniers 56680 Gâvres,56062_0380_00043,G,43 AVENUE DES SARDINIERS,
351948336,00018,35194833600018,O,1989-07-01,NN,,,2006-11-25T11:10:30,true,1,,43,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-3.353433,47.696062,0.85,housenumber,43 Avenue des Sardiniers 56680 Gâvres,56062_0380_00043,G,43 AVENUE DES SARDINIERS,
351949870,00015,35194987000015,O,1989-07-01,,,,2006-11-25T11:10:30,true,1,,43,,AV,DES SARDINIERES,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-3.353433,47.696062,0.8,housenumber,43 Avenue des Sardiniers 56680 Gâvres,56062_0380_00043,G,43 AVENUE DES SARDINIERS,
351962378,00011,35196237800011,O,,NN,,,,true,1,,6,,RUE,DE LA GRANDE PLAGE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,-3.353459,47.69563,0.94,housenumber,6 Rue de la Grande Plage 56680 Gâvres,56062_0120_00006,G,6 RUE DE LA GRANDE PLAGE,
352149587,00029,35214958700029,O,1990-07-01,NN,,,,false,4,,48,,RUE,DE L EGLISE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2001-02-23,F,CABINET MEDICAL,,,,85.1C,NAF1993,N,-3.355728,47.693142,0.94,housenumber,48 Rue de l'Eglise 56680 Gâvres,56062_0020_00048,G,48 RUE DE L EGLISE,
352149587,00037,35214958700037,O,2001-02-23,NN,,,2013-09-20T03:35:55,false,4,,3,,AV,DES DEUX MERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,86.21Z,NAFRev2,N,-3.355271,47.692971,0.83,housenumber,3 Avenue des Deux Mers 56680 Gâvres,56062_0011_00003,G,3 AVENUE DES DEUX MERS,
353173818,00025,35317381800025,O,2014-12-31,,,,2016-05-20T11:20:56,true,1,,8,B,RUE,DES MOUETTES,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,-3.352722,47.694312,0.94,interpolation,8 Rue des Mouettes 56680 Gâvres,,G,6 RUE DES MOUETTES,
356000000,25586,35600000025586,O,2012-01-01,,,,2014-01-19T05:29:48,false,2,,5000,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-3.350315,47.699009,0.65,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
356000539,08311,35600053908311,O,2000-02-15,,,,2009-10-17T13:43:47,false,4,,,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-3.350315,47.699009,0.83,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
377685565,00014,37768556500014,O,1990-03-09,NN,,,2015-03-13T10:20:38,true,3,,5,,RUE,DU PORT,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.350814,47.699199,0.94,housenumber,5 Rue du Port 56680 Gâvres,56062_0365_00005,G,5 RUE DU PORT,
379191364,00031,37919136400031,O,2005-01-01,,,,2008-01-04T21:26:09,false,2,,57,,RUE,DE L'EGLISE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.355856,47.691458,0.94,housenumber,57 Rue de l'Eglise 56680 Gâvres,56062_0020_00057,G,57 RUE DE L EGLISE,
379200215,00018,37920021500018,O,,NN,,,,true,1,,12,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,-3.351378,47.698011,0.85,housenumber,12 Avenue des Sardiniers 56680 Gâvres,56062_0380_00012,G,12 AVENUE DES SARDINIERS,
379644180,00042,37964418000042,O,2015-05-08,00,2017,,2019-06-24T13:09:42,true,1,,5,,RUE,DE GOEREM,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,68.20B,NAFRev2,N,-3.354232,47.698383,0.94,housenumber,5 Rue de Goerem 56680 Gâvres,56062_0080_00005,G,5 RUE DE GOEREM,
380300996,00010,38030099600010,O,1991-01-03,NN,,,2008-01-05T19:50:40,true,3,BANGAVRES,31,,RUE,DU DEBARCADERE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.351905,47.699983,0.94,housenumber,31 Rue du Débarcadère 56680 Gâvres,56062_0010_00031,G,31 RUE DU DEBARCADERE,
380751479,00011,38075147900011,O,1991-01-03,NN,,,2007-05-19T10:54:58,true,4,,31,,RUE,DU DEBARCADERE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,55.4A,NAFRev1,O,-3.351905,47.699983,0.94,housenumber,31 Rue du Débarcadère 56680 Gâvres,56062_0010_00031,G,31 RUE DU DEBARCADERE,
380838904,00015,38083890400015,O,1991-01-01,01,2017,,2019-06-24T13:10:43,true,3,,4,,RUE,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-3.350315,47.699009,0.76,street,Avenue des Sardiniers 56680 Gâvres,56062_0380,G,AVENUE DES SARDINIERS,
385025044,00012,38502504400012,O,1992-03-15,NN,,,2006-11-25T11:47:39,true,1,,8,,RUE,DE PEN ER BED,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,74.8J,NAF1993,N,-3.349257,47.698478,0.94,housenumber,8 Rue de Pen Er Bed 56680 Gâvres,56062_0260_00008,G,8 RUE DE PEN ER BED,
385061221,00011,38506122100011,O,1991-03-19,NN,,,2006-10-28T01:11:06,true,3,BANGAVRES,31,,RUE,DU DEBARCADERE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.1D,NAFRev1,N,-3.351905,47.699983,0.94,housenumber,31 Rue du Débarcadère 56680 Gâvres,56062_0010_00031,G,31 RUE DU DEBARCADERE,
385129887,00019,38512988700019,O,1992-04-03,00,2016,,2018-09-29T12:14:17,true,4,BANGAVRES,13,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-3.351194,47.698373,0.85,interpolation,13 Avenue des Sardiniers 56680 Gâvres,,G,11 AVENUE DES SARDINIERS,
385170113,00018,38517011300018,O,,NN,,,,true,1,,1,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-3.350315,47.699009,0.84,housenumber,1 Avenue des Sardiniers 56680 Gâvres,56062_0380_00001,G,1 AVENUE DES SARDINIERS,
387522931,00014,38752293100014,O,1992-01-01,NN,,,2008-11-08T00:47:16,true,3,,1,,RUE,DU PARC DES SPORTS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,93.0D,NAFRev1,O,-3.35029,47.69706,0.94,housenumber,1 Rue du Parc des Sports 56680 Gâvres,56062_0240_00001,G,1 RUE DU PARC DES SPORTS,
388548968,00022,38854896800022,O,2020-03-05,,,,2020-03-20T09:01:58,true,1,,10,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,N,-3.350946,47.698253,0.85,housenumber,10 Avenue des Sardiniers 56680 Gâvres,56062_0380_00010,G,10 AVENUE DES SARDINIERS,
389027780,00037,38902778000037,O,1996-07-01,NN,,,,false,3,,31,,AV,DES SARDINIERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,70.2C,NAFRev1,N,-3.352435,47.697092,0.85,housenumber,31 Avenue des Sardiniers 56680 Gâvres,56062_0380_00031,G,31 AVENUE DES SARDINIERS,
389651456,00011,38965145600011,O,1993-01-07,NN,,,2019-05-13T16:00:29,true,4,,,,RUE,DE L'EGLISE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,-3.35631,47.6922,0.94,street,Rue de l'Eglise 56680 Gâvres,56062_0020,G,RUE DE L EGLISE,
389839820,00013,38983982000013,O,1992-11-10,NN,,,2006-10-28T01:33:02,false,3,CHEZ MR J C CAILLIBOT,9,,BD,DE L OCEAN,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,70.2C,NAFRev1,N,-3.350911,47.69428,0.71,housenumber,9 Rue de l'Océan 56680 Gâvres,56062_0220_00009,G,9 RUE DE L OCEAN,
391460557,00013,39146055700013,O,1992-12-17,NN,,,2006-11-25T12:06:52,true,1,,33,,RUE,DE L EGLISE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-3.35577,47.693159,0.94,housenumber,33 Rue de l'Eglise 56680 Gâvres,56062_0020_00033,G,33 RUE DE L EGLISE,
391901626,00054,39190162600054,O,2019-07-01,,,,2019-10-26T03:46:15,true,1,4 LIEUDIT LA PETITE FALAISE,,,RTE,DU POLYGONE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,58.11Z,NAFRev2,N,-3.350997,47.697942,0.82,street,Route du Polygone 56680 Gâvres,56062_0280,G,ROUTE DU POLYGONE,
401114350,00010,40111435000010,O,1995-04-22,NN,,,2008-01-05T20:16:33,true,3,,42,,RUE,GRANDE PLAGE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.354163,47.691108,0.92,housenumber,42 Rue de la Grande Plage 56680 Gâvres,56062_0120_00042,G,42 RUE DE LA GRANDE PLAGE,
402139786,00022,40213978600022,O,1997-06-01,NN,,,2008-01-04T19:58:58,true,3,,14,,RUE,DES ANSEAUX,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.353992,47.690717,0.94,housenumber,14 Rue des Anseaux 56680 Gâvres,56062_0445_00014,G,14 RUE DES ANSEAUX,
404382657,00033,40438265700033,O,2000-05-01,,,,2014-02-25T14:21:14,false,3,,,,RUE,DES DEUX MERS,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-3.355525,47.692966,0.82,street,Avenue des Deux Mers 56680 Gâvres,56062_0011,G,AVENUE DES DEUX MERS,
408032993,00011,40803299300011,O,1996-06-14,NN,,,2008-11-08T01:19:28,true,3,,13,,PL,DU GENERAL DE GAULLE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,-3.352782,47.697619,0.8,housenumber,13 Place Général de Gaulle 56680 Gâvres,56062_0070_00013,G,13 PLACE GENERAL DE GAULLE,
409165966,00014,40916596600014,O,1996-05-23,NN,,,2008-01-04T21:22:22,true,3,,13,,PL,DU GENERAL DE GAULLE,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.352782,47.697619,0.8,housenumber,13 Place Général de Gaulle 56680 Gâvres,56062_0070_00013,G,13 PLACE GENERAL DE GAULLE,
409184116,00021,40918411600021,O,2003-06-18,00,2016,,2018-09-29T12:33:57,false,4,,16,,RUE,DU PORH KEMEN,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,85.52Z,NAFRev2,O,-3.35436,47.689854,0.81,housenumber,16 Rue de Porh Kemen 56680 Gâvres,56062_0310_00016,G,16 RUE DE PORH KEMEN,
411382930,00021,41138293000021,O,1998-04-01,,,,,false,3,,3,,PL,DES ALGUES,56680,GAVRES,,,56062,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1J,NAF1993,N,-3.35285,47.693715,0.68,street,Place des Algues 56680 Gâvres,56062_0001,G,PLACE DES ALGUES,