siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400979,00013,21540097900013,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,4,,3,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.918263,48.523173,0.94,housenumber,3 Rue de Lorraine 54540 Bréménil,54097_0006_00003,G,3 RUE DE LORRAINE,
215400979,00039,21540097900039,O,1997-03-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,3,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU ET D ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.918263,48.523173,0.94,housenumber,3 Rue de Lorraine 54540 Bréménil,54097_0006_00003,G,3 RUE DE LORRAINE,
215400979,00047,21540097900047,O,1997-03-01,NN,,,,false,4,,,,,,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
265404996,00018,26540499600018,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,MAIRIE,3,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.918263,48.523173,0.94,housenumber,3 Rue de Lorraine 54540 Bréménil,54097_0006_00003,G,3 RUE DE LORRAINE,
295404628,00014,29540462800014,O,2003-08-01,,,,2008-01-04T19:07:11,true,3,MAIRIE,3,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.918263,48.523173,0.94,housenumber,3 Rue de Lorraine 54540 Bréménil,54097_0006_00003,G,3 RUE DE LORRAINE,
318667326,00041,31866732600041,O,1990-01-24,,,,,true,1,,10,,RUE,DE FRANCE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.3A,NAF1993,N,6.923431,48.523597,0.94,housenumber,10 Rue de France 54540 Bréménil,54097_0004_00010,G,10 RUE DE FRANCE,
322277062,00046,32227706200046,O,2012-12-12,,,,2021-02-23T10:45:53,true,1,,,,LD,LA BOULAYE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,46.19B,NAFRev2,N,6.938269,48.529854,0.67,locality,Basse Boulaye 54540 Bréménil,54097_B005,G,BASSE BOULAYE,
324954387,00019,32495438700019,O,,NN,,,,true,1,,,,RUE,DE FRANCE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,6.924092,48.523679,0.94,street,Rue de France 54540 Bréménil,54097_0004,G,RUE DE FRANCE,
329896955,00013,32989695500013,O,1984-04-07,NN,,,2013-06-12T08:50:48,false,5,,2,,PL,THIEBAUT,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,6.918845,48.523371,0.8,housenumber,2 Place H Thiebaut 54540 Bréménil,54097_0005_00002,G,2 PLACE H THIEBAUT,
329896955,00021,32989695500021,O,2013-01-01,,,,2020-03-30T10:49:34,true,2,,2,,RUE,DE FRANCE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.92054,48.523449,0.94,housenumber,2 Rue de France 54540 Bréménil,54097_0004_00002,G,2 RUE DE FRANCE,
330663824,00028,33066382400028,O,,NN,,,,true,1,,1,,RUE,DE THIAVILLE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,6.913353,48.521165,0.79,housenumber,1 Route de Thiaville 54540 Bréménil,54097_0007_00001,G,1 ROUTE DE THIAVILLE,
334775491,00015,33477549100015,O,1986-01-22,NN,,,,false,4,,,,RTE,D ANGOMONT,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
334775491,00023,33477549100023,O,2002-12-01,NN,,,2014-06-14T02:53:47,true,5,,13,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,O,6.916567,48.522797,0.94,housenumber,13 Rue de Lorraine 54540 Bréménil,54097_0006_00013,G,13 RUE DE LORRAINE,
339508848,00019,33950884800019,O,1986-12-03,NN,,,,false,4,,,,RTE,DE NEUVILLER,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,6.91791,48.524153,0.82,street,Route de Neuviller 54540 Bréménil,54097_0003,G,ROUTE DE NEUVILLER,
339508848,00027,33950884800027,O,2003-07-31,01,2018,,2020-08-25T10:38:38,true,4,,1,,PL,THIEBAULT,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.919587,48.523273,0.8,housenumber,1 Place Henri Thiebault 54540 Bréménil,54097_i2ewdb_00001,G,1 PLACE HENRI THIEBAULT,
339508848,00035,33950884800035,O,2020-06-15,,,,2020-06-22T10:10:33,false,1,FERME HAUT CHAMP,,,,,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2020-06-15,A,EARL DE LA BREME,,,,35.11Z,NAFRev2,N,6.928763,48.524767,0.33,locality,Haut du Chenot 54540 Bréménil,54097_B044,D,HAUT DU CHENOT,
349161216,00024,34916121600024,O,1993-04-05,NN,,,,true,1,,23,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,6.911286,48.520029,0.94,housenumber,23 Rue de Lorraine 54540 Bréménil,54097_0006_00023,G,23 RUE DE LORRAINE,
353487184,00015,35348718400015,O,1990-01-01,NN,,,2007-01-18T09:28:07,true,3,,,,,,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384405742,00014,38440574200014,O,1992-01-01,NN,,,2008-01-04T22:38:15,true,3,,6,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.91726,48.522924,0.94,housenumber,6 Rue de Lorraine 54540 Bréménil,54097_0006_00006,G,6 RUE DE LORRAINE,
384405742,00022,38440574200022,O,2019-06-01,,,,2019-09-20T03:58:31,false,1,,6,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,6.91726,48.522924,0.94,housenumber,6 Rue de Lorraine 54540 Bréménil,54097_0006_00006,G,6 RUE DE LORRAINE,
393010541,00018,39301054100018,O,,,,,,true,1,,1,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.918648,48.523174,0.94,housenumber,1 Rue de Lorraine 54540 Bréménil,54097_0006_00001,G,1 RUE DE LORRAINE,
393299235,00019,39329923500019,O,1969-01-01,NN,,,,true,1,,,,,,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393299417,00013,39329941700013,O,1973-01-01,NN,,,2007-02-23T08:45:08,true,3,,5,,PL,H THEBAUT,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.919624,48.524225,0.69,housenumber,5 Place H Thiebaut 54540 Bréménil,54097_0005_00005,G,5 PLACE H THIEBAUT,
402812515,00011,40281251500011,O,1900-01-01,NN,,,2006-12-15T00:59:50,false,3,,1,,RUE,DE CIREY,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,6.918896,48.524147,0.76,housenumber,1 Route de Cirey 54540 Bréménil,54097_0001_00001,G,1 ROUTE DE CIREY,
402812515,00029,40281251500029,O,2000-01-02,NN,,9602AB,2021-08-04T08:49:26,true,4,,14,B,RUE,FRANCE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,96.02A,NAFRev2,N,6.926947,48.523667,0.81,housenumber,14bis Rue de France 54540 Bréménil,54097_0004_00014_bis,G,14BIS RUE DE FRANCE,
419213244,00017,41921324400017,O,1998-09-01,NN,,,2014-09-22T02:36:36,true,5,,18,,RUE,DE CIREY,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,02.20Z,NAFRev2,N,6.920943,48.526982,0.77,housenumber,18 Route de Cirey 54540 Bréménil,54097_0001_00018,G,18 ROUTE DE CIREY,
419213392,00014,41921339200014,O,1998-09-01,NN,,,2012-09-13T04:32:48,true,4,,12,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.20Z,NAFRev2,N,6.914007,48.521768,0.94,housenumber,12 Rue de Lorraine 54540 Bréménil,54097_0006_00012,G,12 RUE DE LORRAINE,
422498501,00010,42249850100010,O,1999-04-06,01,2018,4331ZB,2020-08-25T10:13:21,true,5,,1,,RUE,DE THIAVILLE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.913353,48.521165,0.79,housenumber,1 Route de Thiaville 54540 Bréménil,54097_0007_00001,G,1 ROUTE DE THIAVILLE,
422782714,00014,42278271400014,O,1999-03-26,NN,,,,false,4,MR APEL FRANCIS,13,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.2A,NAF1993,N,6.916567,48.522797,0.94,housenumber,13 Rue de Lorraine 54540 Bréménil,54097_0006_00013,G,13 RUE DE LORRAINE,
437705007,00015,43770500700015,O,2001-04-01,NN,,,,true,1,,15,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,67.2Z,NAF1993,N,6.916202,48.522626,0.94,housenumber,15 Rue de Lorraine 54540 Bréménil,54097_0006_00015,G,15 RUE DE LORRAINE,
440010908,00026,44001090800026,O,2009-01-01,,,,2010-03-10T05:10:47,true,2,,1,,RUE,DE CIREY,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2010-02-21,F,,,,,01.49Z,NAFRev2,N,6.918896,48.524147,0.76,housenumber,1 Route de Cirey 54540 Bréménil,54097_0001_00001,G,1 ROUTE DE CIREY,
482333663,00011,48233366300011,O,2005-04-15,,,4322BB,2015-03-17T01:24:12,true,2,,14,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.913671,48.521685,0.94,housenumber,14 Rue de Lorraine 54540 Bréménil,54097_0006_00014,G,14 RUE DE LORRAINE,
490644093,00018,49064409300018,O,2006-07-01,,,,2007-04-08T06:25:46,true,2,,5,,PL,HENRI THIEBAULT,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2007-05-01,F,FERME EQUESTRE CHEYENNE,,,,92.7C,NAFRev1,N,6.919285,48.523866,0.85,housenumber,5 Place Henri Thiebault 54540 Bréménil,54097_i2ewdb_00005,G,5 PLACE HENRI THIEBAULT,
501734172,00015,50173417200015,O,2007-11-27,,,,2008-01-05T02:20:38,true,2,,23,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.911286,48.520029,0.94,housenumber,23 Rue de Lorraine 54540 Bréménil,54097_0006_00023,G,23 RUE DE LORRAINE,
504937012,00012,50493701200012,O,2008-06-04,,,,2008-06-27T05:00:31,true,1,,1,,PL,HENRI THIEBAUT,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,68.20B,NAFRev2,N,6.919587,48.523273,0.75,housenumber,1 Place Henri Thiebault 54540 Bréménil,54097_i2ewdb_00001,G,1 PLACE HENRI THIEBAULT,
512904327,00032,51290432700032,O,2017-09-14,01,2018,,2021-02-23T15:22:50,true,1,,17,,RUE,DE FRANCE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,66.22Z,NAFRev2,N,6.926913,48.523626,0.94,housenumber,17 Rue de France 54540 Bréménil,54097_0004_00017,G,17 RUE DE FRANCE,
521893784,00012,52189378400012,O,2010-04-20,,,,2012-03-21T15:50:26,true,2,,5,,PL,HENRI THIEBAUT,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,93.29Z,NAFRev2,N,6.919285,48.523866,0.75,housenumber,5 Place Henri Thiebault 54540 Bréménil,54097_i2ewdb_00005,G,5 PLACE HENRI THIEBAULT,
527750871,00016,52775087100016,O,2010-11-01,,,,2012-12-03T08:52:04,true,2,,7,,RUE,DE L'EGLISE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,38.32Z,NAFRev2,N,6.920736,48.522139,0.94,housenumber,7 Rue de l’Eglise 54540 Bréménil,54097_0002_00007,G,7 RUE DE L EGLISE,
529540254,00016,52954025400016,O,2010-01-01,,,,2011-01-12T05:47:37,true,1,,9,,RUE,DE FRANCE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.923799,48.5236,0.94,housenumber,9 Rue de France 54540 Bréménil,54097_0004_00009,G,9 RUE DE FRANCE,
783270986,00012,78327098600012,O,,NN,,,2007-01-18T09:47:40,true,1,,,,,,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783270994,00016,78327099400016,O,1900-01-01,,,,2007-01-18T09:47:41,true,3,,,,,,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
822323432,00010,82232343200010,O,2016-10-01,,,,2018-04-06T18:06:12,true,1,,14,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,JACQUOT SEBASTIEN,47.78B,NAFRev2,N,6.913671,48.521685,0.94,housenumber,14 Rue de Lorraine 54540 Bréménil,54097_0006_00014,G,14 RUE DE LORRAINE,
829338458,00013,82933845800013,O,2017-05-01,,,,2017-05-03T08:55:31,true,1,,1,,RUE,DE CIVRY,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.41Z,NAFRev2,N,6.920155,48.523309,0.57,housenumber,1 Rue de France 54540 Bréménil,54097_0004_00001,G,1 RUE DE FRANCE,
848716981,00016,84871698100016,O,2018-04-03,,,,2020-11-05T20:01:24,true,1,,2,,RUE,DE LORRAINE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,93.12Z,NAFRev2,N,6.918821,48.52305,0.94,housenumber,2 Rue de Lorraine 54540 Bréménil,54097_0006_00002,G,2 RUE DE LORRAINE,
848727020,00010,84872702000010,O,2019-01-28,,,,2019-03-01T07:32:44,true,1,,,,CHE,DE LA BOULAYE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,6.938269,48.529854,0.43,locality,Basse Boulaye 54540 Bréménil,54097_B005,G,BASSE BOULAYE,
880428156,00017,88042815600017,O,2020-01-01,,,,2021-06-19T12:26:35,true,2,,2,,RUE,DE FRANCE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,01.11Z,NAFRev2,N,6.92054,48.523449,0.94,housenumber,2 Rue de France 54540 Bréménil,54097_0004_00002,G,2 RUE DE FRANCE,
880428156,00025,88042815600025,O,2020-01-01,,,,2021-05-03T15:10:41,false,1,,2,,RUE,DE FRANCE,54540,BREMENIL,,,54097,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,6.92054,48.523449,0.94,housenumber,2 Rue de France 54540 Bréménil,54097_0004_00002,G,2 RUE DE FRANCE,
