siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400295,00011,21240029500011,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400295,00029,21240029500029,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262400278,00012,26240027800012,O,1983-03-01,NN,,,2021-01-21T14:32:56,true,4,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292400702,00018,29240070200018,O,1976-08-03,NN,,,,true,3,,,,,MAIRIE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301316808,00023,30131680800023,O,2013-03-15,,,,2016-02-03T13:01:35,true,2,,,,,BRG BEAUPOUYET,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,0.269717,44.998478,0.81,street,Le Bourg 24400 Beaupouyet,24029_ychrbf,G,LE BOURG,
303306054,00014,30330605400014,O,,NN,,,,true,1,,,,,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1991-07-20,F,,,,,01.2A,NAF1993,N,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
303700926,00015,30370092600015,O,,NN,,,,true,1,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305951964,00017,30595196400017,O,,,,,,true,1,,,,,RN 89,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
306076647,00016,30607664700016,O,,NN,,,,true,1,,,,,LE BORROS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.259018,45.018281,0.68,street,Borros 24400 Beaupouyet,24029_3e7vdv,G,BORROS,
306222779,00010,30622277900010,O,,,,,,true,1,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308924562,00017,30892456200017,O,,,,,,true,1,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
308925361,00013,30892536100013,O,,NN,,,,true,1,,,,,PETIT JOLIMONTY,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,01.80,NAP,N,0.292078,44.967459,0.78,street,Petit Jolimon 24400 Beaupouyet,24029_b064,G,PETIT JOLIMON,
309167807,00010,30916780700010,O,,NN,,,,true,1,,,,,LE CLOS JOLY,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1999-05-24,F,,,,,64.49,NAP,N,-0.426247,48.5468385,0.76,poi.hotel,Le Clos Joli (Hôtel) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769833,G,,
310149349,00014,31014934900014,O,,,,,,true,1,,,,,LE CLOS JOLI,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.426247,48.5468385,0.9,poi.hotel,Le Clos Joli (Hôtel) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769833,G,,
311892186,00017,31189218600017,O,,,,,,true,1,,,,,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
314688235,00014,31468823500014,O,,NN,,,,true,1,,,,LD,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
315773523,00016,31577352300016,O,,NN,,,,true,1,,,,,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,86.09,NAP,N,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
315889873,00016,31588987300016,O,,NN,,,,true,1,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1981-09-30,F,,,,,86.05,NAP,N,,,0,,,,,,
316292788,00015,31629278800015,O,1900-01-01,NN,,,,true,4,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316442193,00033,31644219300033,O,2017-09-01,,,,2017-09-14T03:19:56,true,1,,,,LD,LA TAUZINADE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,0.280074,45.013041,0.94,street,La Tauzinade 24400 Beaupouyet,24029_egqelx,G,LA TAUZINADE,
317426518,00013,31742651800013,O,1979-01-01,,,,2019-12-17T08:42:11,true,2,,,,,PERBOYER,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,0.302712,45.025893,0.94,street,Perboyer 24400 Beaupouyet,24029_oksjib,G,PERBOYER,
317763951,00017,31776395100017,O,1980-01-01,NN,,,2009-06-09T04:47:43,true,5,,,,,GARE - LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,02.10Z,NAFRev2,N,0.28044,45.018781,0.84,street,Les Souchers Gare 24400 Beaupouyet,24029_b076,G,LES SOUCHERS GARE,
320576788,00022,32057678800022,O,2000-04-25,NN,,,2014-07-08T00:24:27,true,4,,,,,LA BELLE ETOILE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,0.273882,44.989373,0.77,street,Belle Etoile 24400 Beaupouyet,24029_b007,G,BELLE ETOILE,
324052232,00018,32405223200018,O,1982-01-23,NN,,,2006-12-15T00:22:08,false,4,,,,,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
324470509,00013,32447050900013,O,1982-04-29,NN,,,,true,1,,,,,LE BORROS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,60.2M,NAF1993,N,0.259018,45.018281,0.68,street,Borros 24400 Beaupouyet,24029_3e7vdv,G,BORROS,
324948108,00018,32494810800018,O,1982-06-14,NN,,,2020-12-01T09:03:36,true,4,,,,LD,CHATEAU DE FOURNILS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2876707,45.0248181,0.75,poi.castle,Fournils (Château) Saint-Laurent-des-Hommes,https://osm.org/node/1373947277,G,,
325103679,00040,32510367900040,O,2018-07-30,,,,2021-01-16T11:34:06,true,2,,,,,SOUCHERS GARE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.89Z,NAFRev2,N,0.28044,45.018781,0.92,street,Les Souchers Gare 24400 Beaupouyet,24029_b076,G,LES SOUCHERS GARE,
326195989,00016,32619598900016,O,,NN,,,,true,1,,,,,FOURNILS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,01.4A,NAF1993,N,0.288223,45.020333,0.72,street,Fournillou 24400 Beaupouyet,24029_o9qt69,G,FOURNILLOU,
327687349,00032,32768734900032,O,,,,,,true,1,,,,LD,ST SERNIN,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,67.2Z,NAF1993,N,0.286587,44.983777,0.83,street,Saint Sernin Est 24400 Beaupouyet,24029_b082,G,SAINT SERNIN EST,
327869749,00017,32786974900017,O,,NN,,,,true,1,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
330758939,00038,33075893900038,O,1995-02-15,NN,,,,false,4,,,,,LE BROUILLAUD,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,0.258001,45.014867,0.94,street,Le Brouillaud 24400 Beaupouyet,24029_1ast98,G,LE BROUILLAUD,
331092908,00010,33109290800010,O,1984-01-01,NN,,,2008-01-04T20:07:56,true,3,,,,,LES SOUCHETS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.278623,45.017517,0.72,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
332041979,00029,33204197900029,O,1982-01-01,NN,,,2008-01-04T20:20:44,true,3,,,,,LES GRANDS ARBRES,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.260595,45.007544,0.94,street,Les Grands Arbres 24400 Beaupouyet,24029_b051,G,LES GRANDS ARBRES,
333092138,00010,33309213800010,O,1985-05-01,NN,,,2006-10-27T02:26:06,true,3,,,,,GRAND CLOS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.270366,44.96601,0.93,street,Le Grand Clos 24400 Beaupouyet,24029_b048,G,LE GRAND CLOS,
333230001,00039,33323000100039,O,1992-03-01,NN,,,,true,3,PEREBOYER,,,,RN89,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.4Z,NAF1993,N,0.302712,45.025893,0.48,street,Perboyer 24400 Beaupouyet,24029_oksjib,D,PERBOYER,
333658474,00015,33365847400015,O,,NN,,,,true,1,,,,,RN 89,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.07,NAP,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
334616315,00027,33461631500027,O,2010-11-21,,,,2011-03-09T13:51:48,false,1,,,,,LE CROS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2010-11-21,F,,,,,01.13Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
338868441,00019,33886844100019,O,1986-07-30,NN,,,2008-01-04T21:25:05,true,3,,,,,LA PROVIDENCE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.297089,45.021655,0.94,street,La Providence 24400 Beaupouyet,24029_wnjms1,G,LA PROVIDENCE,
339033458,00011,33903345800011,O,1986-10-02,NN,,,2006-11-25T10:34:00,true,3,,,,,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
339033490,00014,33903349000014,O,1986-10-02,NN,,,2008-11-07T00:58:28,true,3,,,,,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
339033607,00013,33903360700013,O,1986-10-02,NN,,4399CZ,2021-01-05T08:49:42,true,6,,,,,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
340400555,00017,34040055500017,O,1987-01-29,NN,,,2008-01-04T21:41:38,true,3,,,,,LA PROVIDENCE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.297089,45.021655,0.94,street,La Providence 24400 Beaupouyet,24029_wnjms1,G,LA PROVIDENCE,
343033395,00025,34303339500025,O,2001-01-08,NN,,4399CZ,2015-03-17T00:26:20,true,3,,,,,LA BELLE ETOILE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.273882,44.989373,0.77,street,Belle Etoile 24400 Beaupouyet,24029_b007,G,BELLE ETOILE,
343572632,00010,34357263200010,O,,NN,,,,true,1,,,,,ANCIEN PRESBYTERE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
350410205,00016,35041020500016,O,,NN,,,,true,1,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351907712,00019,35190771200019,O,1989-08-08,NN,,,2021-03-24T03:33:10,true,3,,,,,SAINT SERNIN,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.285519,44.980559,0.94,street,Saint Sernin 24400 Beaupouyet,24029_b083,G,SAINT SERNIN,
352184949,00019,35218494900019,O,,NN,,,2006-11-25T11:11:17,true,1,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
353362437,00017,35336243700017,O,1974-01-01,NN,,,2007-01-18T09:27:56,true,3,,,,,LAFON,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.278058,44.995191,0.94,street,Lafon 24400 Beaupouyet,24029_sf1l5n,G,LAFON,
353431315,00012,35343131500012,O,1990-01-01,NN,,,2011-01-25T05:54:26,true,4,,,,,LES AUVERGNATS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.293777,45.025605,0.94,street,Les Auvergnats 24400 Beaupouyet,24029_7hxwkb,G,LES AUVERGNATS,
353826324,00017,35382632400017,O,,NN,,,,true,1,,,,,LES SOUCHETS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.49,NAP,N,0.278623,45.017517,0.72,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
377799283,00033,37779928300033,O,2014-05-20,,,,2015-12-07T02:42:21,true,2,NORD,,,,LE BOURG,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,62.01Z,NAFRev2,N,0.269717,44.998478,0.94,street,Le Bourg 24400 Beaupouyet,24029_ychrbf,G,LE BOURG,
378389159,00013,37838915900013,O,1990-01-01,NN,,,2011-05-02T15:11:09,true,4,,,,,LE MAS DE PETIT BOS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.280109,45.001742,0.53,street,Petit Bos 24400 Beaupouyet,24029_b063,G,PETIT BOS,
380634493,00015,38063449300015,O,1991-01-01,NN,,,,true,4,RN 89,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
380656587,00017,38065658700017,O,,NN,,,,true,1,,,,,PERBOUYER,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.03,NAP,N,0.302712,45.025893,0.82,street,Perboyer 24400 Beaupouyet,24029_oksjib,G,PERBOYER,
381353499,00035,38135349900035,O,2017-01-05,,,5610CQ,2019-11-05T04:05:12,true,3,,,,LD,LD FOURNILLOU,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,56.10C,NAFRev2,N,0.288223,45.020333,0.94,street,Fournillou 24400 Beaupouyet,24029_o9qt69,G,FOURNILLOU,
381552652,00012,38155265200012,O,1991-04-02,NN,,,2010-12-07T03:47:40,true,6,,,,,JALINIERE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.268583,45.015376,0.94,street,Jaliniere 24400 Beaupouyet,24029_y890f1,G,JALINIERE,
382948297,00025,38294829700025,O,1991-07-01,,,,,false,4,,,,,PERBOYER,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1A,NAF1993,N,0.302712,45.025893,0.94,street,Perboyer 24400 Beaupouyet,24029_oksjib,G,PERBOYER,
383124526,00013,38312452600013,O,1991-10-07,NN,,,2014-07-08T01:08:02,true,4,,,,,LE PETIT MAINE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,N,0.302493,44.998168,0.77,street,Petit Maine 24400 Beaupouyet,24029_b065,G,PETIT MAINE,
384385076,00011,38438507600011,O,1992-01-01,NN,,,2007-01-18T09:30:35,true,3,,,,,LESCAT,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,0.280234,44.969598,0.94,street,Lescat 24400 Beaupouyet,24029_ebsh89,G,LESCAT,
384813721,00014,38481372100014,O,1992-01-01,NN,,,2019-09-04T08:42:32,true,3,,,,,PERBOYET,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.302712,45.025893,0.91,street,Perboyer 24400 Beaupouyet,24029_oksjib,G,PERBOYER,
384911962,00015,38491196200015,O,1992-04-03,NN,,,,false,3,,,,,LE BOURG,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.6K,NAF1993,N,0.269717,44.998478,0.94,street,Le Bourg 24400 Beaupouyet,24029_ychrbf,G,LE BOURG,
388974362,00013,38897436200013,O,,NN,,,,true,1,,,,,LE CLOS JOLI,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1992-11-22,F,,,,,92.3F,NAF1993,N,-0.426247,48.5468385,0.9,poi.hotel,Le Clos Joli (Hôtel) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769833,G,,
389292269,00013,38929226900013,O,1992-12-14,NN,,,,false,4,,,,,LA GRANDE NAUZE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE CELLIER DE LA GRANDE NAUZE,,,,52.2J,NAF1993,N,0.277951,45.000935,0.94,street,La Grande Nauze 24400 Beaupouyet,24029_b050,G,LA GRANDE NAUZE,
390873040,00013,39087304000013,O,,,,,,true,1,,,,,AU BOURG,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391298601,00058,39129860100058,O,2017-10-02,,,,2020-01-22T04:19:34,true,1,,,,,LD LESCAT,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,EUROPUMPS,46.69B,NAFRev2,N,0.280234,44.969598,0.94,street,Lescat 24400 Beaupouyet,24029_ebsh89,G,LESCAT,
392425468,00015,39242546800015,O,1993-09-22,NN,,,2008-11-08T00:56:14,true,4,LA PROVIDENCE,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.3A,NAFRev1,N,0.297089,45.021655,0.94,street,La Providence 24400 Beaupouyet,24029_wnjms1,D,LA PROVIDENCE,
393640222,00013,39364022200013,O,1981-01-01,NN,,,2006-10-28T02:01:56,true,3,,,,LD,LE DEBAT,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,0.308387,45.010487,0.94,street,Le Debat 24400 Beaupouyet,24029_x00wx6,G,LE DEBAT,
393687975,00010,39368797500010,O,1993-07-01,NN,,,2016-06-03T13:59:51,true,4,,,,LD,LA FAUCHERIE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.295938,45.019668,0.94,street,La Faucherie 24400 Beaupouyet,24029_pfmilp,G,LA FAUCHERIE,
393774294,00010,39377429400010,O,1993-12-27,NN,,,2008-01-05T00:19:58,true,3,,,,,SAINT SERNIN,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.285519,44.980559,0.94,street,Saint Sernin 24400 Beaupouyet,24029_b083,G,SAINT SERNIN,
394540108,00013,39454010800013,O,1994-02-25,NN,,,2009-02-18T11:15:16,true,3,BEAUPOUYET,,,,LES SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.278623,45.017517,0.94,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
400233227,00026,40023322700026,O,2014-01-01,,,,2016-02-08T19:32:58,false,2,,,,,LES SOUCHERS GARE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.78C,NAFRev2,N,0.28044,45.018781,0.94,street,Les Souchers Gare 24400 Beaupouyet,24029_b076,G,LES SOUCHERS GARE,
400244117,00018,40024411700018,O,1993-12-31,NN,,,2007-01-18T09:36:54,true,3,,,,,PERBOYER,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.302712,45.025893,0.94,street,Perboyer 24400 Beaupouyet,24029_oksjib,G,PERBOYER,
400317921,00015,40031792100015,O,1989-01-01,NN,,,2013-05-29T07:18:38,true,7,PETIT MAINE,,,,PETIT MAINE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.302493,44.998168,0.94,street,Petit Maine 24400 Beaupouyet,24029_b065,G,PETIT MAINE,
400328050,00051,40032805000051,O,2004-01-10,NN,,,2007-04-18T05:35:00,true,3,,,,LD,LESCAT,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.2C,NAFRev1,N,0.280234,44.969598,0.94,street,Lescat 24400 Beaupouyet,24029_ebsh89,G,LESCAT,
404583601,00012,40458360100012,O,1985-12-31,NN,,,,true,4,,,,,BEAUMAINE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,0.294637,44.985914,0.94,street,Beaumaine 24400 Beaupouyet,24029_xjkaf9,G,BEAUMAINE,
404583619,00014,40458361900014,O,1982-01-01,NN,,,2008-01-04T20:42:51,true,3,,,,,ST CERNIN,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9465519,45.0347064,0.71,poi.townhall,Mairie de Saint Cernin (Hôtel de ville) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/way/481665759,G,,
404583627,00017,40458362700017,O,1987-11-17,NN,,,2006-10-28T03:23:25,true,3,,,,,LE DEBAT,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,0.308387,45.010487,0.94,street,Le Debat 24400 Beaupouyet,24029_x00wx6,G,LE DEBAT,
404583635,00010,40458363500010,O,1982-01-01,NN,,,2007-01-19T14:50:16,true,3,,,,,ST CERNIN,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,0.9465519,45.0347064,0.71,poi.townhall,Mairie de Saint Cernin (Hôtel de ville) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/way/481665759,G,,
404583643,00014,40458364300014,O,1983-12-31,NN,,,2006-11-25T15:08:43,true,3,,,,,CABANE BLANCHE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.289103,44.998277,0.93,street,Cabane Blanche Sud 24400 Beaupouyet,24029_b013,G,CABANE BLANCHE SUD,
404583650,00019,40458365000019,O,1990-01-01,NN,,,2017-05-04T05:37:08,true,3,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404583668,00011,40458366800011,O,1996-03-01,NN,,,2006-10-28T03:23:25,true,3,,,,,ST CERNIN,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.3Z,NAFRev1,N,0.9465519,45.0347064,0.71,poi.townhall,Mairie de Saint Cernin (Hôtel de ville) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/way/481665759,G,,
407762939,00020,40776293900020,O,2019-10-26,,,,2021-02-23T11:29:58,true,1,,,,LD,LAFON,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,46.19B,NAFRev2,N,0.278058,44.995191,0.94,street,Lafon 24400 Beaupouyet,24029_sf1l5n,G,LAFON,
408346070,00019,40834607000019,O,1982-12-31,NN,,,2008-01-04T21:08:55,true,3,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408346088,00011,40834608800011,O,1982-01-01,NN,,,2017-06-07T03:31:21,true,4,,,,LD,FOURNILS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.19Z,NAFRev2,N,0.288223,45.020333,0.72,street,Fournillou 24400 Beaupouyet,24029_o9qt69,G,FOURNILLOU,
408346096,00014,40834609600014,O,1982-01-01,NN,,,2007-05-23T08:10:25,true,3,,,,,AUX SOUCHERS,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,0.278623,45.017517,0.64,street,Les Souchers 24400 Beaupouyet,24029_r5x66q,G,LES SOUCHERS,
408346104,00016,40834610400016,O,1993-09-01,NN,,,2008-01-04T21:08:55,true,3,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408346112,00019,40834611200019,O,,NN,,,,true,1,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408346120,00012,40834612000012,O,1989-07-01,NN,,,2009-04-06T09:44:04,true,4,,,,,JALINIERE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.268583,45.015376,0.94,street,Jaliniere 24400 Beaupouyet,24029_y890f1,G,JALINIERE,
408346138,00014,40834613800014,O,1986-12-31,NN,,,2016-01-12T00:17:44,true,3,,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408346146,00017,40834614600017,O,1992-10-01,NN,,,2008-01-04T21:08:55,true,3,,,,,LES GRANDS ARBRES,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.260595,45.007544,0.94,street,Les Grands Arbres 24400 Beaupouyet,24029_b051,G,LES GRANDS ARBRES,
408346153,00013,40834615300013,O,1996-01-01,NN,,,2008-01-04T21:08:55,true,3,,,,,LA PROVIDENCE,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.297089,45.021655,0.94,street,La Providence 24400 Beaupouyet,24029_wnjms1,G,LA PROVIDENCE,
408467918,00020,40846791800020,O,1999-01-01,02,2018,,2020-08-25T10:37:26,true,3,,,,,LESCAT,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.280234,44.969598,0.94,street,Lescat 24400 Beaupouyet,24029_ebsh89,G,LESCAT,
410310577,00011,41031057700011,O,1997-01-06,NN,,,2010-01-27T06:09:12,true,3,,,,,LE BOURG,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.4A,NAFRev1,N,0.269717,44.998478,0.94,street,Le Bourg 24400 Beaupouyet,24029_ychrbf,G,LE BOURG,
410625800,00017,41062580000017,O,1997-01-24,NN,,,2017-01-12T13:50:46,true,4,BEAUPOUYET,,,,,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,0.283773,44.997612,0.93,municipality,Beaupouyet,24029,D,BEAUPOUYET,
410937379,00023,41093737900023,O,1997-03-01,01,2018,,2020-08-25T10:39:14,true,4,CHENIL DU CLOS CHASS'REVE,,,,LE PETIT JOLIMON,24400,BEAUPOUYET,,,24029,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,96.09Z,NAFRev2,O,0.292078,44.967459,0.79,street,Petit Jolimon 24400 Beaupouyet,24029_b064,G,PETIT JOLIMON,