siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039527,00011,20003952700011,O,2013-01-22,,,,2013-08-30T15:42:51,true,1,MAIRIE,37,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,42.99Z,NAFRev2,N,2.391061,49.799804,0.95,housenumber,37 Rue Armand Lepage 80440 Dommartin,80246_0005_00037,G,37 RUE ARMAND LEPAGE,
218002384,00012,21800238400012,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,4,,37,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.391061,49.799804,0.95,housenumber,37 Rue Armand Lepage 80440 Dommartin,80246_0005_00037,G,37 RUE ARMAND LEPAGE,
218002384,00020,21800238400020,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,3,,37,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.391061,49.799804,0.95,housenumber,37 Rue Armand Lepage 80440 Dommartin,80246_0005_00037,G,37 RUE ARMAND LEPAGE,
258004662,00023,25800466200023,O,2007-02-16,,,,2022-02-28T08:44:29,true,3,MAIRIE,37,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,84.12Z,NAFRev2,O,2.391061,49.799804,0.95,housenumber,37 Rue Armand Lepage 80440 Dommartin,80246_0005_00037,G,37 RUE ARMAND LEPAGE,
268003043,00018,26800304300018,O,1983-03-01,NN,,,2018-01-05T15:16:59,true,4,,,,,,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008703,00012,26800870300012,O,1983-03-01,NN,,,2020-06-22T15:41:29,true,4,,,,,,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2009-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
312102197,00018,31210219700018,O,,,,,,true,1,,23,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.391963,49.801845,0.95,housenumber,23 Rue Armand Lepage 80440 Dommartin,80246_0005_00023,G,23 RUE ARMAND LEPAGE,
315791590,00013,31579159000013,O,1979-01-01,NN,,,2017-11-06T12:47:31,true,2,,32,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,,,,2.390792,49.799948,0.95,housenumber,32 Rue Armand Lepage 80440 Dommartin,80246_0005_00032,G,32 RUE ARMAND LEPAGE,
316167089,00036,31616708900036,O,1984-07-12,NN,,,2008-11-07T00:31:42,true,3,,,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,2.391061,49.799804,0.95,street,Rue Armand Lepage 80440 Dommartin,80246_0005,G,RUE ARMAND LEPAGE,
327080701,00011,32708070100011,O,1986-01-01,NN,,,,true,4,,28,,ALL,DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,2.385946,49.798858,0.86,housenumber,28 Allée des Sous-bois 80440 Dommartin,80246_0145_00028,G,28 ALLEE DES SOUS BOIS,
330311937,00016,33031193700016,O,1984-07-16,NN,,,2009-06-27T04:51:13,true,4,,35,,RUE,RENE PERLIN,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,2.392337,49.800351,0.95,housenumber,35 Rue Rene Perlin 80440 Dommartin,80246_0112_00035,G,35 RUE RENE PERLIN,
342047560,00012,34204756000012,O,1987-06-17,,,,,false,4,,16,,ALL,DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,25.2C,NAF1993,N,2.387194,49.797061,0.86,housenumber,16 Allée des Sous-bois 80440 Dommartin,80246_0145_00016,G,16 ALLEE DES SOUS BOIS,
343176301,00012,34317630100012,O,,NN,,,,true,1,,36,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,02.20,NAP,N,2.390933,49.799108,0.95,housenumber,36 Rue Armand Lepage 80440 Dommartin,80246_0005_00036,G,36 RUE ARMAND LEPAGE,
343380952,00014,34338095200014,O,1988-01-04,NN,,,2014-07-08T00:48:02,true,5,,14,,PL,DU GENERAL DE GAULLE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.22A,NAFRev2,O,2.390862,49.801242,0.9,housenumber,14 Place du General de Gaulle 80440 Dommartin,80246_0078_00014,G,14 PLACE DU GENERAL DE GAULLE,
348170556,00016,34817055600016,O,1988-09-01,NN,,,2008-07-27T04:32:57,true,4,,,,RUE,DE LA GARE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.30Z,NAFRev2,N,2.392588,49.799333,0.75,street,Impasse de la Gare 80440 Dommartin,80246_0072,G,IMPASSE DE LA GARE,
349570465,00014,34957046500014,O,1974-08-05,NN,,,2008-01-04T23:06:09,true,3,,,,,MAIRIE DE DOMMARTIN,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.390941,49.801303,0.65,street,Place du General de Gaulle 80440 Dommartin,80246_0078,G,PLACE DU GENERAL DE GAULLE,
351802046,00026,35180204600026,O,2010-07-11,,,,2012-11-09T00:42:19,true,2,,14,,PL,DU GENERAL DE GAULLE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.22A,NAFRev2,N,2.390862,49.801242,0.9,housenumber,14 Place du General de Gaulle 80440 Dommartin,80246_0078_00014,G,14 PLACE DU GENERAL DE GAULLE,
381517978,00015,38151797800015,O,1991-06-03,NN,,,2021-02-23T11:09:57,true,3,,34,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.390963,49.79952,0.95,housenumber,34 Rue Armand Lepage 80440 Dommartin,80246_0005_00034,G,34 RUE ARMAND LEPAGE,
382228005,00015,38222800500015,O,,NN,,,,true,1,,4,,RUE,DU CHALET,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,51.6G,NAF1993,N,2.391625,49.803721,0.94,housenumber,4 Rue du Chalet 80440 Dommartin,80246_0030_00004,G,4 RUE DU CHALET,
383099348,00013,38309934800013,O,1991-07-15,,,,2008-11-08T00:42:39,false,4,,,,,GRANDE RUE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2J,NAF1993,N,2.387989,49.799987,0.67,street,Rue des Grands Marais 80440 Dommartin,80246_0090,G,RUE DES GRANDS MARAIS,
384575395,00015,38457539500015,O,1992-02-01,00,2020,,2022-08-29T09:11:35,true,4,,4,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.392562,49.802894,0.95,housenumber,4 Rue Armand Lepage 80440 Dommartin,80246_0005_00004,G,4 RUE ARMAND LEPAGE,
391169430,00017,39116943000017,O,1900-01-01,NN,,,2011-04-28T00:55:38,false,2,,5,B,PL,DU GENERAL DE GAULLE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,,,,2.391225,49.800981,0.84,housenumber,5bis Place du General de Gaulle 80440 Dommartin,80246_0078_00005_bis,G,5BIS PLACE DU GENERAL DE GAULLE,
401806393,00021,40180639300021,O,2004-12-15,NN,,,2021-02-23T11:25:54,true,3,,,,RUE,EMILE BOURGEOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.390683,49.802303,0.94,street,Rue Emile Bourgeois 80440 Dommartin,80246_0066,G,RUE EMILE BOURGEOIS,
403712474,00010,40371247400010,O,1996-01-01,NN,,,2019-10-30T11:16:37,true,3,,,,,,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
403878812,00011,40387881200011,O,1996-01-01,NN,,,2012-08-31T11:50:34,true,3,,10,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.392058,49.802252,0.95,housenumber,10 Rue Armand Lepage 80440 Dommartin,80246_0005_00010,G,10 RUE ARMAND LEPAGE,
408309151,00012,40830915100012,O,1996-07-01,NN,,,2008-01-04T21:08:20,true,3,MAIRIE,37,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.391061,49.799804,0.95,housenumber,37 Rue Armand Lepage 80440 Dommartin,80246_0005_00037,G,37 RUE ARMAND LEPAGE,
408937209,00018,40893720900018,O,1983-01-01,NN,,,2011-02-17T04:56:25,true,4,,10,,RUE,A LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,2.392058,49.802252,0.83,housenumber,10 Rue Armand Lepage 80440 Dommartin,80246_0005_00010,G,10 RUE ARMAND LEPAGE,
410395552,00012,41039555200012,O,1983-12-31,NN,,,2008-01-04T21:42:43,true,3,,10,,IMP,DE LA GARE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.393725,49.799169,0.84,housenumber,10 Impasse de la Gare 80440 Dommartin,80246_0072_00010,G,10 IMPASSE DE LA GARE,
410395552,00020,41039555200020,O,2004-01-02,NN,,,2006-11-29T09:20:31,false,3,,10,,IMP,,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,01.4A,NAFRev1,N,2.393725,49.799169,0.78,housenumber,10 Impasse de la Gare 80440 Dommartin,80246_0072_00010,G,10 IMPASSE DE LA GARE,
410395560,00015,41039556000015,O,1988-05-01,NN,,,2023-05-05T20:50:36,true,4,,38,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,2.390925,49.799003,0.95,housenumber,38 Rue Armand Lepage 80440 Dommartin,80246_0005_00038,G,38 RUE ARMAND LEPAGE,
411557861,00019,41155786100019,O,1997-03-15,NN,,,,false,4,,9,,RUE,LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2C,NAF1993,N,2.392635,49.802827,0.87,housenumber,9 Rue Armand Lepage 80440 Dommartin,80246_0005_00009,G,9 RUE ARMAND LEPAGE,
412081903,00012,41208190300012,O,1996-01-01,NN,,,,true,1,,62,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.390468,49.797181,0.95,housenumber,62 Rue Armand Lepage 80440 Dommartin,80246_0005_00062,G,62 RUE ARMAND LEPAGE,
418309456,00014,41830945600014,O,1998-04-02,NN,,,2015-12-27T03:08:27,true,4,,6,,RUE,DU CHALET,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,74.30Z,NAFRev2,N,2.390824,49.80422,0.94,housenumber,6 Rue du Chalet 80440 Dommartin,80246_0030_00006,G,6 RUE DU CHALET,
431561729,00010,43156172900010,O,2000-05-03,NN,,,2014-04-16T04:30:51,true,4,,6,,RUE,DU CHALET,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,70.22Z,NAFRev2,N,2.390824,49.80422,0.94,housenumber,6 Rue du Chalet 80440 Dommartin,80246_0030_00006,G,6 RUE DU CHALET,
433692258,00018,43369225800018,O,2000-11-15,NN,,,,false,4,,16,,ALL,DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,70.2C,NAFRev1,N,2.387194,49.797061,0.86,housenumber,16 Allée des Sous-bois 80440 Dommartin,80246_0145_00016,G,16 ALLEE DES SOUS BOIS,
438291544,00015,43829154400015,O,2001-06-24,NN,,,2018-06-29T04:02:24,true,4,,9,,CHE,DES GRANDS MARAIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,68.20B,NAFRev2,N,2.388128,49.800049,0.79,housenumber,9 Rue des Grands Marais 80440 Dommartin,80246_0090_00009,G,9 RUE DES GRANDS MARAIS,
439891672,00016,43989167200016,O,2001-11-19,NN,,,,false,4,,3,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,74.1G,NAFRev1,N,2.393802,49.803139,0.95,housenumber,3 Rue Armand Lepage 80440 Dommartin,80246_0005_00003,G,3 RUE ARMAND LEPAGE,
441537511,00012,44153751100012,O,2000-01-01,NN,,,2008-01-04T21:21:57,true,3,,62,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.390468,49.797181,0.95,housenumber,62 Rue Armand Lepage 80440 Dommartin,80246_0005_00062,G,62 RUE ARMAND LEPAGE,
489988642,00018,48998864200018,O,2006-03-01,,,,2021-08-05T08:49:27,true,2,,9,,ALL,DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.388006,49.79611,0.86,housenumber,9 Allée des Sous-bois 80440 Dommartin,80246_0145_00009,G,9 ALLEE DES SOUS BOIS,
493513816,00014,49351381600014,O,2006-09-01,,,,2015-02-12T13:13:16,true,2,,6,,PL,DU GENERAL DE GAULLE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.391132,49.801537,0.9,housenumber,6 Place du General de Gaulle 80440 Dommartin,80246_0078_00006,G,6 PLACE DU GENERAL DE GAULLE,
498890219,00013,49889021900013,O,2007-07-01,NN,,,2014-07-10T00:53:31,false,3,,35,,RUE,RENE PERLIN,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,2.392337,49.800351,0.95,housenumber,35 Rue Rene Perlin 80440 Dommartin,80246_0112_00035,G,35 RUE RENE PERLIN,
498890219,00021,49889021900021,O,2012-01-01,,,4399CZ,2021-02-23T14:07:05,true,1,,16,,RUE,RENE PERLIN,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,N,2.391586,49.800338,0.95,housenumber,16 Rue Rene Perlin 80440 Dommartin,80246_0112_00016,G,16 RUE RENE PERLIN,
509252227,00012,50925222700012,O,2007-11-15,,,,2008-12-02T13:46:08,true,1,MAIRIE,37,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,94.99Z,NAFRev2,N,2.391061,49.799804,0.95,housenumber,37 Rue Armand Lepage 80440 Dommartin,80246_0005_00037,G,37 RUE ARMAND LEPAGE,
512856501,00014,51285650100014,O,2009-05-26,,,,2018-05-30T12:07:40,true,2,,14,,PL,DU GENERAL DE GAULLE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,2.390862,49.801242,0.9,housenumber,14 Place du General de Gaulle 80440 Dommartin,80246_0078_00014,G,14 PLACE DU GENERAL DE GAULLE,
514293604,00013,51429360400013,O,2009-07-24,,,,2012-06-15T10:28:37,false,2,,9,,ALL,DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,47.71Z,NAFRev2,N,2.388006,49.79611,0.86,housenumber,9 Allée des Sous-bois 80440 Dommartin,80246_0145_00009,G,9 ALLEE DES SOUS BOIS,
515352037,00011,51535203700011,O,2009-10-12,NN,,,2013-05-18T03:50:02,true,2,,10,,IMP,DE LA GARE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,2.393725,49.799169,0.84,housenumber,10 Impasse de la Gare 80440 Dommartin,80246_0072_00010,G,10 IMPASSE DE LA GARE,
517941472,00014,51794147200014,O,2009-11-01,,,,2016-04-12T14:33:42,false,2,,4,,ALL,DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,74.10Z,NAFRev2,N,2.388988,49.796038,0.86,housenumber,4 Allée des Sous-bois 80440 Dommartin,80246_0145_00004,G,4 ALLEE DES SOUS BOIS,
519625206,00023,51962520600023,O,2017-03-10,,,4776ZP,2017-11-19T04:15:11,false,2,,60,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.76Z,NAFRev2,O,2.390518,49.79729,0.95,housenumber,60 Rue Armand Lepage 80440 Dommartin,80246_0005_00060,G,60 RUE ARMAND LEPAGE,
521258046,00015,52125804600015,O,2010-04-01,,,,2021-02-26T08:10:40,false,2,,68,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,2.390338,49.796859,0.95,housenumber,68 Rue Armand Lepage 80440 Dommartin,80246_0005_00068,G,68 RUE ARMAND LEPAGE,
521758276,00021,52175827600021,O,2012-03-15,,,,2013-10-21T09:31:11,false,2,,15,,RUE,RENE PERLIN,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,96.09Z,NAFRev2,N,2.392993,49.802212,0.95,housenumber,15 Rue Rene Perlin 80440 Dommartin,80246_0112_00015,G,15 RUE RENE PERLIN,
529370934,00018,52937093400018,O,2011-01-02,,,,2014-02-05T03:58:00,true,2,,6,,RUE,DU CHALET,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LM CONCEPT DESIGN,46.90Z,NAFRev2,N,2.390824,49.80422,0.94,housenumber,6 Rue du Chalet 80440 Dommartin,80246_0030_00006,G,6 RUE DU CHALET,
530303452,00029,53030345200029,O,2015-10-26,01,2020,4391BZ,2022-08-29T09:31:13,true,1,,60,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,43.91B,NAFRev2,O,2.390518,49.79729,0.95,housenumber,60 Rue Armand Lepage 80440 Dommartin,80246_0005_00060,G,60 RUE ARMAND LEPAGE,
533417150,00026,53341715000026,O,2020-02-15,,,,2021-02-23T15:54:12,false,1,,68,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.31Z,NAFRev2,N,2.390338,49.796859,0.95,housenumber,68 Rue Armand Lepage 80440 Dommartin,80246_0005_00068,G,68 RUE ARMAND LEPAGE,
534133780,00013,53413378000013,O,2011-09-01,,,,2013-12-22T04:18:13,true,2,,11,,IMP,DE GOLLENCOURT,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.62Z,NAFRev2,N,2.387412,49.795783,0.85,housenumber,11 impasse de gollencourt 80440 Dommartin,80246_0079_00011,G,11 IMPASSE DE GOLLENCOURT,
562018655,00026,56201865500026,O,1900-01-01,12,2020,,2023-07-02T20:34:41,true,4,,,,RUE,EMILE BOURGEOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.96Z,NAFRev2,O,2.390683,49.802303,0.94,street,Rue Emile Bourgeois 80440 Dommartin,80246_0066,G,RUE EMILE BOURGEOIS,
752847004,00013,75284700400013,O,2012-08-01,,,,2018-10-26T03:46:24,true,2,,22,,RUE,DES GRANDS MARAIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,TENNISCORD,47.91B,NAFRev2,N,2.387007,49.799309,0.94,housenumber,22 Rue des Grands Marais 80440 Dommartin,80246_0090_00022,G,22 RUE DES GRANDS MARAIS,
780630786,00017,78063078600017,O,,,,,,true,1,,,,,,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780630794,00011,78063079400011,O,,,,,,true,1,,,,,,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
788915122,00014,78891512200014,O,2012-10-16,,,,2016-02-16T03:18:22,true,2,,31,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.34Z,NAFRev2,N,2.390562,49.800532,0.95,housenumber,31 Rue Armand Lepage 80440 Dommartin,80246_0005_00031,G,31 RUE ARMAND LEPAGE,
789994092,00029,78999409200029,O,2016-06-13,,,,2016-07-21T09:40:24,true,1,,60,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,68.20B,NAFRev2,N,2.390518,49.79729,0.95,housenumber,60 Rue Armand Lepage 80440 Dommartin,80246_0005_00060,G,60 RUE ARMAND LEPAGE,
791731631,00010,79173163100010,P,2013-03-18,,,,2018-11-13T08:47:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMMARTIN,,[ND],80246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-05,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
792669905,00038,79266990500038,O,2023-04-20,,,,2023-07-17T10:43:46,true,1,,26,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,64.99Z,NAFRev2,N,2.390444,49.800334,0.95,housenumber,26 Rue Armand Lepage 80440 Dommartin,80246_0005_00026,G,26 RUE ARMAND LEPAGE,
792881732,00012,79288173200012,O,2013-05-06,,,,2013-10-15T11:41:14,true,2,,11,,RUE,RENE PERLIN,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,96.09Z,NAFRev2,N,2.393173,49.802592,0.95,housenumber,11 Rue Rene Perlin 80440 Dommartin,80246_0112_00011,G,11 RUE RENE PERLIN,
793393950,00019,79339395000019,O,2013-06-01,,,4520AB,2015-03-18T00:55:40,true,1,,7,,ALL,DES SOUS-BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,45.20A,NAFRev2,N,2.388712,49.796,0.86,housenumber,7 Allée des Sous-bois 80440 Dommartin,80246_0145_00007,G,7 ALLEE DES SOUS BOIS,
799391651,00012,79939165100012,O,2013-12-26,,,,2018-03-23T08:22:35,false,2,,68,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,47.82Z,NAFRev2,N,2.390338,49.796859,0.95,housenumber,68 Rue Armand Lepage 80440 Dommartin,80246_0005_00068,G,68 RUE ARMAND LEPAGE,
800710501,00027,80071050100027,O,2015-03-31,,,,2015-04-08T10:31:14,false,1,PARCELLE ZB 13,,,,LE BOIS D'HAILLES,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,35.11Z,NAFRev2,N,2.387432,49.796634,0.43,street,Allée des Sous-bois 80440 Dommartin,80246_0145,G,ALLEE DES SOUS BOIS,
800710501,00043,80071050100043,O,2015-03-31,,,,2015-04-08T10:31:54,false,1,PARCELLE ZC 16,,,,LES COUTURES,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,35.11Z,NAFRev2,N,5.2598617,46.5987002,0.9,poi.forest,Les Coutures (Forêt) Bruailles,https://osm.org/way/178654797,G,,
800932485,00025,80093248500025,O,2020-04-01,,,,2020-04-07T03:50:53,true,1,,24,,RUE,DES GRANDS MARAIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,2.386611,49.799096,0.94,housenumber,24 Rue des Grands Marais 80440 Dommartin,80246_0090_00024,G,24 RUE DES GRANDS MARAIS,
807437868,00019,80743786800019,O,2014-10-28,,,,2016-04-13T08:38:28,true,1,,9,,IMP,DE GOLLENCOURT,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,47.99A,NAFRev2,N,2.387877,49.79605,0.85,housenumber,9 impasse de gollencourt 80440 Dommartin,80246_0079_00009,G,9 IMPASSE DE GOLLENCOURT,
809318868,00027,80931886800027,O,2020-08-01,,,8121ZZ,2021-02-23T17:25:37,true,1,,16,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.21Z,NAFRev2,N,2.390459,49.800726,0.95,housenumber,16 Rue Armand Lepage 80440 Dommartin,80246_0005_00016,G,16 RUE ARMAND LEPAGE,
820653616,00012,82065361600012,O,2016-04-17,,,,2016-09-14T03:45:48,true,2,,23,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.49Z,NAFRev2,N,2.391963,49.801845,0.95,housenumber,23 Rue Armand Lepage 80440 Dommartin,80246_0005_00023,G,23 RUE ARMAND LEPAGE,
821714649,00018,82171464900018,O,2016-07-26,,,,2019-01-01T03:42:52,true,2,,26,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,HEMOON MAISON & DECORATION,47.91B,NAFRev2,N,2.390444,49.800334,0.95,housenumber,26 Rue Armand Lepage 80440 Dommartin,80246_0005_00026,G,26 RUE ARMAND LEPAGE,
824323422,00017,82432342200017,O,2016-11-28,,,,2016-12-14T08:58:44,true,1,,19,,ALL,DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,47.99A,NAFRev2,N,2.387223,49.796664,0.86,housenumber,19 Allée des Sous-bois 80440 Dommartin,80246_0145_00019,G,19 ALLEE DES SOUS BOIS,
828077891,00038,82807789100038,O,2020-06-04,,,,2021-02-23T17:47:07,true,1,,,,,16 ALLEE DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,85.42Z,NAFRev2,N,2.387194,49.797061,0.95,housenumber,16 Allée des Sous-bois 80440 Dommartin,80246_0145_00016,G,16 ALLEE DES SOUS BOIS,
828735357,00018,82873535700018,O,2017-03-27,,,,2017-04-03T09:39:17,true,1,,6,,RUE,DU CHALET,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20B,NAFRev2,N,2.390824,49.80422,0.94,housenumber,6 Rue du Chalet 80440 Dommartin,80246_0030_00006,G,6 RUE DU CHALET,
829629518,00012,82962951800012,P,2017-06-01,,,8211ZP,2019-11-06T09:30:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMMARTIN,,[ND],80246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-26,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
833274244,00015,83327424400015,O,2017-11-06,,,,2018-09-06T09:51:55,false,2,,21,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,HORSE & MOUV',47.64Z,NAFRev2,N,2.392366,49.801898,0.95,housenumber,21 Rue Armand Lepage 80440 Dommartin,80246_0005_00021,G,21 RUE ARMAND LEPAGE,
834912172,00014,83491217200014,O,2018-01-19,NN,,4332AA,2023-04-04T08:47:01,true,3,,51,,RUE,ARMAND LEPAGE,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.32A,NAFRev2,O,2.391029,49.798459,0.95,housenumber,51 Rue Armand Lepage 80440 Dommartin,80246_0005_00051,G,51 RUE ARMAND LEPAGE,
842390023,00013,84239002300013,O,2018-10-01,,,,2018-09-18T08:50:58,true,1,,5,,RUE,DES GRANDS MARAIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.31Z,NAFRev2,N,2.388554,49.80032,0.94,housenumber,5 Rue des Grands Marais 80440 Dommartin,80246_0090_00005,G,5 RUE DES GRANDS MARAIS,
844313809,00015,84431380900015,O,2018-12-05,,,,2019-05-29T08:43:57,true,2,,10,,ALL,DES SOUS BOIS,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,74.30Z,NAFRev2,N,2.387432,49.796634,0.86,housenumber,10 Allée des Sous-bois 80440 Dommartin,80246_0145_00010,G,10 ALLEE DES SOUS BOIS,
853180792,00014,85318079200014,O,2019-10-01,,,,2020-04-22T03:50:14,true,2,,9,,RUE,RENE PERLIN,80440,DOMMARTIN,,,80246,,,,,,,,,,,,,,,,,,,2020-03-28,F,,,,,01.11Z,NAFRev2,N,2.39347,49.802704,0.95,housenumber,9 Rue Rene Perlin 80440 Dommartin,80246_0112_00009,G,9 RUE RENE PERLIN,