siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607407,00012,21760740700012,O,1983-03-01,03,2018,,2020-08-25T10:19:05,true,4,,,,,LE VILLAGE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2007-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.247416,49.49887,0.43,street,Route de Blainville 76160 La Vieux-Rue,76740_0001,G,ROUTE DE BLAINVILLE,
217607407,00020,21760740700020,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,LE VILLAGE,,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2007-02-08,A,ECOLE PRIMAIRE MARIE BIGOT,,,,85.20Z,NAFRev2,N,1.246626,49.499471,0.81,street,Route de Morgny 76160 La Vieux-Rue,76740_0015,G,ROUTE DE MORGNY,
267606978,00018,26760697800018,O,1995-12-25,NN,,,2020-03-06T16:29:58,true,3,,,,,LE VILLAGE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.247416,49.49887,0.43,street,Route de Blainville 76160 La Vieux-Rue,76740_0001,G,ROUTE DE BLAINVILLE,
297600884,00011,29760088400011,O,1992-07-08,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE VILLAGE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,70.1C,NAFRev1,N,1.247416,49.49887,0.43,street,Route de Blainville 76160 La Vieux-Rue,76740_0001,G,ROUTE DE BLAINVILLE,
309998805,00050,30999880500050,O,2017-07-04,,,8122ZZ,2019-11-14T14:00:58,true,1,,198,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,C NET,81.21Z,NAFRev2,N,1.246194,49.500642,0.84,housenumber,198 Route de Morgny 76160 La Vieux-Rue,76740_0015_00198,G,198 ROUTE DE MORGNY,
313802563,00038,31380256300038,O,2011-01-13,01,2018,,2020-08-25T10:25:52,true,2,,1099,,RUE,DE LA CAZERIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,82.99Z,NAFRev2,O,1.23073,49.513517,0.94,housenumber,1099 Rue de la Cazerie 76160 La Vieux-Rue,76740_0002_01099,G,1099 RUE DE LA CAZERIE,
315793182,00025,31579318200025,O,1980-10-02,NN,,,2019-11-14T14:00:58,true,5,,,,,LA CASERIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,1.241494,49.508031,0.67,street,Rue de la Cazerie 76160 La Vieux-Rue,76740_0002,G,RUE DE LA CAZERIE,
326200649,00019,32620064900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.246626,49.499471,0.81,street,Route de Morgny 76160 La Vieux-Rue,76740_0015,G,ROUTE DE MORGNY,
328168406,00010,32816840600010,O,1983-10-03,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE BLAINVILLE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,O,1.247416,49.49887,0.84,street,Route de Blainville 76160 La Vieux-Rue,76740_0001,G,ROUTE DE BLAINVILLE,
328250709,00016,32825070900016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329688709,00024,32968870900024,O,1991-09-01,NN,,,2019-11-14T14:00:58,false,4,,1687,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2C,NAF1993,N,1.248165,49.484231,0.94,housenumber,1687 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01687,G,1687 RUE DE LA HETRAIE,
329688709,00057,32968870900057,O,2000-04-01,NN,,,2019-11-14T14:00:58,false,3,,1687,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,70.2A,NAFRev1,N,1.248165,49.484231,0.94,housenumber,1687 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01687,G,1687 RUE DE LA HETRAIE,
331392142,00021,33139214200021,O,1987-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
331783076,00010,33178307600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
332102631,00014,33210263100014,O,1985-04-01,NN,,,2019-11-14T14:00:58,true,3,,540,,RUE,CAZERIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,1.237353,49.510339,0.87,housenumber,540 Rue de la Cazerie 76160 La Vieux-Rue,76740_0002_00540,G,540 RUE DE LA CAZERIE,
333717924,00018,33371792400018,O,1985-10-01,01,2018,,2020-08-25T10:36:19,true,4,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340246974,00018,34024697400018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,77.14,NAP,N,,,0,,,,,,
343660809,00025,34366080900025,O,1990-12-17,NN,,,2019-11-14T14:00:58,true,4,,1687,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,74.2C,NAFRev1,O,1.248165,49.484231,0.94,housenumber,1687 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01687,G,1687 RUE DE LA HETRAIE,
343847984,00014,34384798400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,SAINT SAIRE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.50,NAP,N,1.243206,49.474666,0.94,locality,Saint Saire 76160 La Vieux-Rue,76740_b006,G,SAINT SAIRE,
379952351,00011,37995235100011,O,1990-09-14,NN,,,2019-11-14T14:00:58,true,3,,929,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.249386,49.490659,0.94,housenumber,929 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00929,G,929 RUE DE LA HETRAIE,
380845438,00015,38084543800015,O,1990-07-01,NN,,,2019-11-14T14:00:58,false,3,,1687,,RUE,DE LA HAITRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,1.248165,49.484231,0.79,housenumber,1687 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01687,G,1687 RUE DE LA HETRAIE,
380845438,00023,38084543800023,O,2007-01-01,,,,2019-11-14T14:00:58,true,3,,929,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.31Z,NAFRev2,N,1.249386,49.490659,0.94,housenumber,929 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00929,G,929 RUE DE LA HETRAIE,
381071935,00013,38107193500013,O,1991-02-06,NN,,,2019-11-14T14:00:58,false,3,,932,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.8F,NAF1993,N,1.242204,49.507153,0.84,housenumber,932 Route de Morgny 76160 La Vieux-Rue,76740_0015_00932,G,932 ROUTE DE MORGNY,
382340925,00017,38234092500017,O,1991-03-01,NN,,,2019-11-14T14:00:58,false,4,,444,,RTE,DE MARGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1998-05-08,F,COTE JARDINS PLANTES VIVACES S QUIBEL,,,,01.1D,NAF1993,N,1.24503,49.502904,0.69,housenumber,444 Route de Morgny 76160 La Vieux-Rue,76740_0015_00444,G,444 ROUTE DE MORGNY,
384460531,00013,38446053100013,O,1991-12-01,NN,,,2019-11-14T14:00:58,true,3,,311,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.248168,49.495674,0.94,housenumber,311 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00311,G,311 RUE DE LA HETRAIE,
384928628,00013,38492862800013,O,1992-02-07,NN,,,2019-11-14T14:00:58,true,3,,209,,RTE,DE PREAUX,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.244711,49.499596,0.79,housenumber,209 Rue de Preaux 76160 La Vieux-Rue,76740_0020_00209,G,209 RUE DE PREAUX,
392544987,00036,39254498700036,O,1997-09-01,,,,2019-11-14T14:00:58,true,1,,1638,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,93.0D,NAF1993,N,1.248189,49.484453,0.94,housenumber,1638 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01638,G,1638 RUE DE LA HETRAIE,
394225890,00026,39422589000026,O,1994-01-01,NN,,,2019-11-14T14:00:58,false,4,,685,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.249705,49.493183,0.94,housenumber,685 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00685,G,685 RUE DE LA HETRAIE,
399378918,00037,39937891800037,O,2009-09-01,NN,,4334ZC,2019-11-14T14:00:58,true,1,,1687,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.34Z,NAFRev2,O,1.248165,49.484231,0.94,housenumber,1687 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01687,G,1687 RUE DE LA HETRAIE,
403451248,00021,40345124800021,O,2013-07-01,,,4332AA,2019-11-14T14:00:58,true,1,,477,,RUE,DU 19 MARS 1962,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.32A,NAFRev2,N,1.25009,49.506573,0.94,housenumber,477 Rue du 19 Mars 1962 76160 La Vieux-Rue,76740_0005_00477,G,477 RUE DU 19 MARS 1962,
404522716,00012,40452271600012,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404522724,00016,40452272400016,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404522732,00019,40452273200019,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522740,00012,40452274000012,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,3,,72,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.248042,49.500321,0.83,housenumber,72 Route de Morgny 76160 La Vieux-Rue,76740_0015_00072,G,72 ROUTE DE MORGNY,
404522757,00016,40452275700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522765,00019,40452276500019,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,919,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.25047,49.491031,0.94,housenumber,919 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00919,G,919 RUE DE LA HETRAIE,
405306549,00016,40530654900016,O,1996-05-01,01,2017,,2019-11-14T14:00:58,true,4,,495,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.244489,49.503521,0.84,housenumber,495 Route de Morgny 76160 La Vieux-Rue,76740_0015_00495,G,495 ROUTE DE MORGNY,
408008704,00012,40800870400012,O,1983-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410277479,00011,41027747900011,O,1996-12-20,01,2018,,2020-08-25T10:38:40,true,5,,1349,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.249081,49.487061,0.94,housenumber,1349 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01349,G,1349 RUE DE LA HETRAIE,
412015174,00011,41201517400011,O,1997-04-01,02,2018,,2020-08-25T10:40:07,true,4,,1099,,RUE,DE LA CAZERIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.23073,49.513517,0.94,housenumber,1099 Rue de la Cazerie 76160 La Vieux-Rue,76740_0002_01099,G,1099 RUE DE LA CAZERIE,
417904646,00029,41790464600029,O,2010-09-03,,,9602AB,2019-11-14T14:00:58,true,1,,112,,RUE,DU MONT MENIN,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,96.02A,NAFRev2,N,1.247569,49.482999,0.94,housenumber,112 Rue du Mont Menin 76160 La Vieux-Rue,76740_0007_00112,G,112 RUE DU MONT MENIN,
417911039,00010,41791103900010,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,970,,RUE,DU MONT MENIN,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.247829,49.475791,0.94,housenumber,970 Rue du Mont Menin 76160 La Vieux-Rue,76740_0007_00970,G,970 RUE DU MONT MENIN,
420244808,00010,42024480800010,O,1998-10-13,NN,,,2019-11-14T14:00:58,true,5,,111,,RUE,DU 8 MAI 1945,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.34Z,NAFRev2,O,1.247128,49.483874,0.94,housenumber,111 Rue du 8 Mai 1945 76160 La Vieux-Rue,76740_0008_00111,G,111 RUE DU 8 MAI 1945,
430974196,00015,43097419600015,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,842,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.248983,49.491556,0.94,housenumber,842 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00842,G,842 RUE DE LA HETRAIE,
432237964,00015,43223796400015,O,2000-07-24,01,2017,4321AB,2019-11-14T14:00:58,true,4,,411,,RUE,DE LA CAZERIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.238577,49.509237,0.94,housenumber,411 Rue de la Cazerie 76160 La Vieux-Rue,76740_0002_00411,G,411 RUE DE LA CAZERIE,
434081246,00010,43408124600010,O,2000-01-04,NN,,,2019-11-14T14:00:58,true,3,,953,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,60.2E,NAFRev1,N,1.249332,49.490423,0.94,housenumber,953 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00953,G,953 RUE DE LA HETRAIE,
440129500,00037,44012950000037,O,2012-07-20,01,2018,8122ZZ,2020-08-25T10:27:05,true,3,,1085,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,NORMANDY NETTOYAGE  JUSTE UN MOMENT PHOTOGRAPHIE,81.21Z,NAFRev2,N,1.249048,49.489457,0.94,housenumber,1085 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01085,G,1085 RUE DE LA HETRAIE,
442560983,00011,44256098300011,O,2002-07-04,NN,,4932ZA,2020-02-26T03:58:18,true,4,,953,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,49.32Z,NAFRev2,N,1.249332,49.490423,0.94,housenumber,953 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00953,G,953 RUE DE LA HETRAIE,
443816475,00018,44381647500018,O,2002-11-15,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.247084,49.498663,0.94,street,Rue de la Hetraie 76160 La Vieux-Rue,76740_0004,G,RUE DE LA HETRAIE,
443816475,00034,44381647500034,O,2010-11-26,,,,2019-11-14T14:00:58,false,1,,630,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,01.49Z,NAFRev2,N,1.248175,49.493455,0.94,housenumber,630 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00630,G,630 RUE DE LA HETRAIE,
448975102,00022,44897510200022,O,2012-04-18,,,,2019-11-14T14:00:58,true,3,,637,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2014-12-01,A,PARTAGE GOURMAND,,,,01.24Z,NAFRev2,N,1.249161,49.493425,0.94,housenumber,637 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00637,G,637 RUE DE LA HETRAIE,
453417289,00015,45341728900015,O,2004-04-26,,,,2019-11-14T14:00:58,true,5,,579,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,1.24847,49.493899,0.94,housenumber,579 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00579,G,579 RUE DE LA HETRAIE,
477695902,00031,47769590200031,O,2011-12-06,,,4932ZA,2019-11-14T14:00:58,true,1,,1107,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,49.32Z,NAFRev2,N,1.249045,49.489172,0.94,housenumber,1107 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01107,G,1107 RUE DE LA HETRAIE,
479085318,00018,47908531800018,O,1973-10-23,NN,,,2019-11-14T14:00:58,true,3,,702,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.248847,49.492404,0.94,housenumber,702 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00702,G,702 RUE DE LA HETRAIE,
488168246,00012,48816824600012,O,2006-01-30,,,,2019-11-14T14:00:58,true,4,,696,,RUE,DU MONT MENIN,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,1.246271,49.477939,0.94,housenumber,696 Rue du Mont Menin 76160 La Vieux-Rue,76740_0007_00696,G,696 RUE DU MONT MENIN,
488610692,00011,48861069200011,O,2006-02-01,,,,2019-11-14T14:00:58,false,3,,69,,RUE,DU 19 MARS 1962,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,1.24465,49.504816,0.94,housenumber,69 Rue du 19 Mars 1962 76160 La Vieux-Rue,76740_0005_00069,G,69 RUE DU 19 MARS 1962,
488928144,00010,48892814400010,O,2006-04-03,NN,,4321AB,2019-11-14T14:00:58,false,4,,1177,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.21A,NAFRev2,O,1.249044,49.488563,0.94,housenumber,1177 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01177,G,1177 RUE DE LA HETRAIE,
491540837,00011,49154083700011,O,2006-05-25,,,,2019-11-14T14:00:58,true,2,,20,,RUE,DU MONT MENIN,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.247843,49.483711,0.94,housenumber,20 Rue du Mont Menin 76160 La Vieux-Rue,76740_0007_00020,G,20 RUE DU MONT MENIN,
491757514,00022,49175751400022,O,2017-03-31,,,,2019-11-14T14:00:58,true,1,,1643,,,RUE DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,1.248267,49.484468,0.94,housenumber,1643 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01643,G,1643 RUE DE LA HETRAIE,
493295927,00013,49329592700013,O,1999-09-09,,,,2019-11-14T14:00:58,true,2,,137,,,LE MONT MENIN,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.247554,49.482748,0.73,housenumber,137 Rue du Mont Menin 76160 La Vieux-Rue,76740_0007_00137,G,137 RUE DU MONT MENIN,
497586784,00033,49758678400033,O,2016-05-09,,,,2019-11-14T14:00:58,false,2,,558,,RUE,ST SAIRE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,01.49Z,NAFRev2,N,1.241838,49.473171,0.83,housenumber,558 Rue de Saint Saire 76160 La Vieux-Rue,76740_0030_00558,G,558 RUE DE SAINT SAIRE,
497767061,00011,49776706100011,O,2007-04-17,,,,2019-11-14T14:00:58,true,3,,523,,RUE,DU 19 MARS 1962,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,62.01Z,NAFRev2,N,1.25049,49.506709,0.94,housenumber,523 Rue du 19 Mars 1962 76160 La Vieux-Rue,76740_0005_00523,G,523 RUE DU 19 MARS 1962,
499732725,00019,49973272500019,O,2007-09-01,NN,,,2019-11-14T14:00:58,false,4,,1177,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,47.78B,NAFRev2,O,1.249044,49.488563,0.94,housenumber,1177 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01177,G,1177 RUE DE LA HETRAIE,
499961357,00013,49996135700013,O,2007-09-14,03,2018,4391BZ,2020-08-25T10:44:47,true,5,,,,RTE,DE BLAINVILLE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.91B,NAFRev2,O,1.247416,49.49887,0.84,street,Route de Blainville 76160 La Vieux-Rue,76740_0001,G,ROUTE DE BLAINVILLE,
502097934,00017,50209793400017,O,2008-02-01,00,2017,4391BZ,2019-11-14T14:00:58,true,4,,444,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,ENTREPRISE GOUJON JEAN-BAPTISTE COUVERTURE,43.91B,NAFRev2,N,1.24503,49.502904,0.84,housenumber,444 Route de Morgny 76160 La Vieux-Rue,76740_0015_00444,G,444 ROUTE DE MORGNY,
503344145,00019,50334414500019,O,2008-04-01,,,,2019-11-14T14:00:58,true,2,,324,,RTE,DE SAINT SAIRE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,73.11Z,NAFRev2,N,1.244185,49.475098,0.81,housenumber,324 Rue de Saint Saire 76160 La Vieux-Rue,76740_0030_00324,G,324 RUE DE SAINT SAIRE,
507478519,00014,50747851900014,O,2008-07-17,NN,,,2019-11-14T14:00:58,true,1,,630,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,81.30Z,NAFRev2,N,1.248175,49.493455,0.94,housenumber,630 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_00630,G,630 RUE DE LA HETRAIE,
507627040,00011,50762704000011,O,2008-08-08,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU 8 MAI 1945,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,68.20A,NAFRev2,N,1.24754,49.483931,0.94,street,Rue du 8 Mai 1945 76160 La Vieux-Rue,76740_0008,G,RUE DU 8 MAI 1945,
509532396,00017,50953239600017,O,2009-01-05,,,9602AB,2019-11-14T14:00:58,true,1,,756,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2009-01-05,A,CHRISTEL COIFFURE,,,,96.02A,NAFRev2,N,1.243392,49.505359,0.84,housenumber,756 Route de Morgny 76160 La Vieux-Rue,76740_0015_00756,G,756 ROUTE DE MORGNY,
511015190,00016,51101519000016,O,2009-04-01,,,,2019-11-14T14:00:58,true,2,,554,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2011-02-01,F,LE CISEAU DES-ILES,,,,96.02A,NAFRev2,N,1.244439,49.503748,0.84,housenumber,554 Route de Morgny 76160 La Vieux-Rue,76740_0015_00554,G,554 ROUTE DE MORGNY,
513662684,00010,51366268400010,O,2009-07-01,01,2018,,2020-08-25T10:28:45,true,2,CHEZ MR VAN DEN BOSSCHE,1099,,RUE,DE LA CAZERIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.23073,49.513517,0.94,housenumber,1099 Rue de la Cazerie 76160 La Vieux-Rue,76740_0002_01099,G,1099 RUE DE LA CAZERIE,
514523240,00026,51452324000026,O,2012-03-14,,,,2019-11-14T14:00:58,false,2,,1643,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,46.19B,NAFRev2,N,1.248267,49.484468,0.94,housenumber,1643 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01643,G,1643 RUE DE LA HETRAIE,
514821339,00017,51482133900017,O,2009-10-01,01,2018,,2020-08-25T10:30:10,true,2,,,,RTE,DE BLAINVILLE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,71.12B,NAFRev2,O,1.247416,49.49887,0.84,street,Route de Blainville 76160 La Vieux-Rue,76740_0001,G,ROUTE DE BLAINVILLE,
518119474,00014,51811947400014,O,2010-01-04,,,,2019-11-14T14:00:58,true,2,,1641,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,96.02B,NAFRev2,N,1.248265,49.484481,0.94,housenumber,1641 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01641,G,1641 RUE DE LA HETRAIE,
518900873,00010,51890087300010,O,2010-01-04,,,4399CZ,2019-11-14T14:00:58,true,1,,138,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,N,1.246392,49.500114,0.84,housenumber,138 Route de Morgny 76160 La Vieux-Rue,76740_0015_00138,G,138 ROUTE DE MORGNY,
520310483,00018,52031048300018,O,2010-02-01,,,,2019-11-14T14:00:58,true,1,,540,,RUE,DE LA CASERIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,82.99Z,NAFRev2,N,1.237353,49.510339,0.81,housenumber,540 Rue de la Cazerie 76160 La Vieux-Rue,76740_0002_00540,G,540 RUE DE LA CAZERIE,
520310483,00026,52031048300026,O,2010-02-01,,,,2019-11-14T14:00:58,false,1,,540,,RUE,DE LA CAZERIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.49Z,NAFRev2,N,1.237353,49.510339,0.94,housenumber,540 Rue de la Cazerie 76160 La Vieux-Rue,76740_0002_00540,G,540 RUE DE LA CAZERIE,
522394204,00013,52239420400013,O,2009-11-30,,,,2019-11-14T14:00:58,true,2,,544,,RTE,DE MORGNY,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,96.02B,NAFRev2,N,1.244587,49.50354,0.84,housenumber,544 Route de Morgny 76160 La Vieux-Rue,76740_0015_00544,G,544 ROUTE DE MORGNY,
523922383,00014,52392238300014,O,2010-07-22,,,4339ZZ,2019-11-14T14:00:58,true,1,,62,,RUE,DU 8 MAI 1945,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2010-07-22,A,IDEOJARDIN,,,,81.30Z,NAFRev2,N,1.24689,49.483988,0.94,housenumber,62 Rue du 8 Mai 1945 76160 La Vieux-Rue,76740_0008_00062,G,62 RUE DU 8 MAI 1945,
524138773,00022,52413877300022,O,2020-10-06,,,,2020-10-20T03:39:57,true,1,,1643,,RUE,DE LA HETRAIE,76160,LA VIEUX-RUE,,,76740,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20B,NAFRev2,N,1.248267,49.484468,0.94,housenumber,1643 Rue de la Hetraie 76160 La Vieux-Rue,76740_0004_01643,G,1643 RUE DE LA HETRAIE,