id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929444,2020-01-25,000001,Vente,122550,8,,RUE DU COLONEL FABIEN,0003,65390,65007,Andrest,65,,,65007000AB0198,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,961,0.06671,43.319489
2020-929482,2020-01-27,000001,Vente,600,7,,PL DES PYRENEES,0042,65390,65007,Andrest,65,,,65007000AD0126,,,,,,,,,,,,,0,,,,,P,prés,,,259,0.064142,43.313396
2020-929862,2020-03-02,000001,Vente,145900,16,,RTE D'AURENSAN,0072,65390,65007,Andrest,65,,,65007000ZB0082,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1333,0.071609,43.314291
2020-930127,2020-02-28,000001,Vente,120000,,,L'AGUILLON,B001,65390,65007,Andrest,65,,,65007000AA0161,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.064073,43.3239
2020-930127,2020-02-28,000001,Vente,120000,1,,RUE SAINT VINCENT,0046,65390,65007,Andrest,65,,,65007000AA0162,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,938,0.063968,43.323636
2020-930447,2020-04-16,000001,Vente,122000,16,B,RTE DE L'OCEAN,0029,65390,65007,Andrest,65,,,65007000AA0153,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,724,0.064345,43.326487
2020-930447,2020-04-16,000001,Vente,122000,16,B,RTE DE L'OCEAN,0029,65390,65007,Andrest,65,,,65007000AA0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,0.064345,43.326487
2020-930487,2020-04-28,000001,Vente,288200,5,,RUE PASTEUR,0033,65390,65007,Andrest,65,,,65007000AC0045,,,,,,,,,,,,,0,1,Maison,322,6,S,sols,,,1000,0.060282,43.317301
2020-930487,2020-04-28,000001,Vente,288200,5,,RUE PASTEUR,0033,65390,65007,Andrest,65,,,65007000AC0045,,,,,,,,,,,,,0,1,Maison,322,6,AG,terrains d'agrément,,,938,0.060282,43.317301
2020-930515,2020-04-30,000001,Vente,70000,11,,RUE JEAN MOULIN,0061,65390,65007,Andrest,65,,,65007000AB0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,872,0.063474,43.319723
2020-930515,2020-04-30,000001,Vente,70000,11,,RUE JEAN MOULIN,0061,65390,65007,Andrest,65,,,65007000AB0240,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,872,0.063474,43.319723
2020-930601,2020-04-29,000001,Vente,236225,18,,PL DES PYRENEES,0042,65390,65007,Andrest,65,,,65007000AC0141,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,800,0.06211,43.313091
2020-930601,2020-04-29,000001,Vente,236225,18,,PL DES PYRENEES,0042,65390,65007,Andrest,65,,,65007000AC0141,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,673,0.06211,43.313091
2020-930802,2020-05-14,000001,Vente terrain à bâtir,22365,,,CAPS DES CLOTS,B003,65390,65007,Andrest,65,,,650070000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,1905,0.066468,43.305134
2020-930802,2020-05-14,000001,Vente terrain à bâtir,22365,,,HABAS ET DESCALERES,B010,65390,65007,Andrest,65,,,65007000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,15954,0.072795,43.327986
2020-930802,2020-05-14,000001,Vente terrain à bâtir,22365,,,LABOUYLERE,B012,65390,65007,Andrest,65,,,65007000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5683,0.070125,43.305583
2020-931025,2020-05-28,000001,Vente,140000,3,,IMP EMILE ZOLA,0100,65390,65007,Andrest,65,,,65007000AA0165,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1013,0.064354,43.32468
2020-931052,2020-05-19,000001,Vente,308000,5,B,RUE JEAN MOULIN,0061,65390,65007,Andrest,65,,,65007000AB0236,,,,,,,,,,,,,0,1,Maison,166,5,AB,terrains a bâtir,,,1162,0.063642,43.319101
2020-931052,2020-05-19,000001,Vente,308000,,,RUE JEAN MOULIN,0061,65390,65007,Andrest,65,,,65007000AB0305,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.064053,43.319028
2020-931069,2020-06-02,000001,Vente,111000,15,,CHE DE L'AIGUILLON,0001,65390,65007,Andrest,65,,,65007000AA0120,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,2899,0.068228,43.328444
2020-931069,2020-06-02,000001,Vente,111000,15,,CHE DE L'AIGUILLON,0001,65390,65007,Andrest,65,,,65007000AA0120,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,519,0.068228,43.328444
2020-931069,2020-06-02,000001,Vente,111000,15,,CHE DE L'AIGUILLON,0001,65390,65007,Andrest,65,,,65007000AA0121,,,,,,,,,,,,,0,,,,,S,sols,,,981,0.068029,43.328134
2020-931434,2020-06-13,000001,Vente,125000,10,,RTE DE L'OCEAN,0029,65390,65007,Andrest,65,,,65007000AA0158,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,1161,,
2020-931434,2020-06-13,000001,Vente,125000,10,,RTE DE L'OCEAN,0029,65390,65007,Andrest,65,,,65007000AA0158,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1500,,
2020-931876,2020-07-20,000001,Vente,32080,,,SAINT VINCENT,B025,65390,65007,Andrest,65,,,65007000AB0324,,,,,,,,,,,,,0,,,,,T,terres,,,802,0.06771,43.323727
2020-932240,2020-07-29,000001,Vente,7535,,,LABONDE,B011,65390,65007,Andrest,65,,,650070000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,8373,0.060795,43.311461
2020-932974,2020-09-11,000001,Vente,273000,14,,RUE JOLIOT CURIE,0019,65390,65007,Andrest,65,,,650070000C0284,,,,,,,,,,,,,0,2,Appartement,105,4,J,jardins,,,1215,0.066775,43.309277
2020-932974,2020-09-11,000001,Vente,273000,14,,RUE JOLIOT CURIE,0019,65390,65007,Andrest,65,,,650070000C0284,,,,,,,,,,,,,0,2,Appartement,105,4,J,jardins,,,1215,0.066775,43.309277
2020-932974,2020-09-11,000001,Vente,273000,14,,RUE JOLIOT CURIE,0019,65390,65007,Andrest,65,,,650070000C0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5015,0.066722,43.309705
2020-932974,2020-09-11,000001,Vente,273000,14,,RUE JOLIOT CURIE,0019,65390,65007,Andrest,65,,,650070000C0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5015,0.066722,43.309705
2020-932974,2020-09-11,000001,Vente,273000,,,CAPS DES CLOTS,B003,65390,65007,Andrest,65,,,650070000C0286,,,,,,,,,,,,,0,,,,,S,sols,,,744,0.066359,43.309305
2020-932974,2020-09-11,000001,Vente,273000,,,CAPS DES CLOTS,B003,65390,65007,Andrest,65,,,650070000C0287,,,,,,,,,,,,,0,,,,,S,sols,,,1444,0.066335,43.309683
2020-932974,2020-09-11,000001,Vente,273000,,,CAPS DES CLOTS,B003,65390,65007,Andrest,65,,,650070000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,1097,0.066128,43.309781
2020-932974,2020-09-11,000001,Vente,273000,,,CAPS DES CLOTS,B003,65390,65007,Andrest,65,,,650070000C0290,,,,,,,,,,,,,0,,,,,T,terres,,,216,0.066148,43.309408
2020-932974,2020-09-11,000001,Vente,273000,,,CAPS DES CLOTS,B003,65390,65007,Andrest,65,,,650070000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,404,0.066177,43.309176
2020-933322,2020-09-30,000001,Vente,100000,,,CHE DE L'AIGUILLON,0001,65390,65007,Andrest,65,,,65007000AA0142,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.065389,43.326089
2020-933487,2020-10-20,000001,Vente,159000,8,,RUE DU COLONEL FABIEN,0003,65390,65007,Andrest,65,,,65007000AB0198,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,961,0.06671,43.319489
2020-933855,2020-11-05,000001,Vente,2500,,,L'OUEST DU VILLAGE,B021,65390,65007,Andrest,65,,,65007000AB0289,,,,,,,,,,,,,0,,,,,P,prés,,,4161,0.058637,43.320479
2020-934557,2020-12-04,000001,Vente,29485.5,,,HABAS ET DESCALERES,B010,65390,65007,Andrest,65,,,65007000ZA0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,0.071707,43.32877
2020-934557,2020-12-04,000001,Vente,29485.5,,,HABAS ET DESCALERES,B010,65390,65007,Andrest,65,,,65007000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,24005,0.071707,43.32877
2020-935206,2020-12-23,000001,Vente,3800,,,LE BOSQUET,B002,65390,65007,Andrest,65,,,65007000ZB0060,,,,,,,,,,,,,0,,,,,L,landes,,,3802,0.071966,43.307925
