siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024107,00027,20002410700027,O,2009-11-17,,,,2012-07-18T09:32:31,false,2,,,,CHE,DU STADE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2012-01-20,F,EHPAD RESIDENCE PETITE CAMARGUE,,,,87.10A,NAFRev2,N,4.326699,43.716243,0.73,street,Rue du Stade 30640 Beauvoisin,30033_0177,G,RUE DU STADE,
200032704,00013,20003270400013,O,2012-01-20,21,2018,,2020-08-25T10:14:47,true,1,,386,,CHE,DU STADE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2012-01-20,A,EHPAD RESIDENCE PETITE CAMARGUE,,,,87.10A,NAFRev2,O,4.329753,43.714738,0.73,housenumber,386 Rue du Stade 30640 Beauvoisin,30033_0177_00386,G,386 RUE DU STADE,
213000334,00010,21300033400010,O,1983-03-01,12,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,7,,RUE,DE LA MAIRIE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.323074,43.71848,0.95,housenumber,7 Rue de la Mairie 30640 Beauvoisin,30033_0110_00007,G,7 RUE DE LA MAIRIE,
213000334,00028,21300033400028,O,1983-12-21,NN,,,,false,4,,,,,,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
213000334,00036,21300033400036,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,115,,RUE,DE L'ABBE LOUIS MOULIN,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.323593,43.722914,0.81,housenumber,115 Rue Abbe Louis Moulin 30640 Beauvoisin,30033_0402_00115,G,115 RUE ABBE LOUIS MOULIN,
213000334,00044,21300033400044,O,1983-12-21,NN,,,,false,4,,,,,,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
213000334,00051,21300033400051,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,4,HAMEAU DE FRANQUEVAUX,,,RUE,DE LA FELICITE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.345596,43.654829,0.84,street,Avenue de la Félicité 30640 Beauvoisin,30033_0051,G,AVENUE DE LA FELICITE,
213000334,00069,21300033400069,O,1993-09-01,11,2018,,2020-08-25T10:16:36,false,3,,,,RUE,DES MOULINS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.322723,43.718042,0.95,street,Rue des Moulins 30640 Beauvoisin,30033_0125,G,RUE DES MOULINS,
213000334,00077,21300033400077,O,1995-12-25,NN,,,2021-04-26T14:03:27,false,3,,,,RUE,DE LA MAIRIE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.323074,43.71848,0.95,street,Rue de la Mairie 30640 Beauvoisin,30033_0110,G,RUE DE LA MAIRIE,
263002461,00014,26300246100014,O,1986-01-06,NN,,,2019-12-18T11:40:35,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.323074,43.71848,0.95,housenumber,7 Rue de la Mairie 30640 Beauvoisin,30033_0110_00007,G,7 RUE DE LA MAIRIE,
273001982,00019,27300198200019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.323074,43.71848,0.95,street,Rue de la Mairie 30640 Beauvoisin,30033_0110,G,RUE DE LA MAIRIE,
300271681,00011,30027168100011,O,1900-01-01,,,,2011-11-29T12:11:22,false,4,,,,RUE,DE LA POSTE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,86.21Z,NAFRev2,N,4.322201,43.71824,0.95,street,Rue de la Poste 30640 Beauvoisin,30033_0152,G,RUE DE LA POSTE,
300271681,00029,30027168100029,O,2011-10-04,,,,2014-12-23T08:38:20,true,2,SCP TOZZI CHASTEAU DE BAYLON,271,,RUE,DE LA CARRIERASSE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,86.21Z,NAFRev2,N,4.319807,43.717187,0.91,housenumber,271 Rue de la Carrierrasse 30640 Beauvoisin,30033_0010_00271,G,271 RUE DE LA CARRIERRASSE,
300271699,00013,30027169900013,O,,,,,,true,1,,,,,FRANQUEVAUX,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.348257,43.650914,0.95,street,Franquevaux 30640 Beauvoisin,30033_77jpna,G,FRANQUEVAUX,
300329422,00012,30032942200012,O,,NN,,,,true,1,,,,RUE,DE LA CHICANETTE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,4.318892,43.719605,0.95,street,Rue de la Chicanette 30640 Beauvoisin,30033_0027,G,RUE DE LA CHICANETTE,
300614286,00049,30061428600049,O,2015-05-01,,,,2017-01-18T08:40:42,true,2,,410,,RUE,DE MENUSSARGUES,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.32Z,NAFRev2,N,4.32496,43.714674,0.95,housenumber,410 Rue de Ménussargues 30640 Beauvoisin,30033_0115_00410,G,410 RUE DE MENUSSARGUES,
301143723,00031,30114372300031,O,2019-04-01,,,,2021-02-23T10:35:52,true,1,LIEU DIT LES CHRISTOLES,6192,,IMP,DU GRAND CHEMIN,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,CREATIONS CYBELLE,32.13Z,NAFRev2,N,4.32577,43.728421,0.68,street,Impasse du Grand Chemin 30640 Beauvoisin,30033_0079,G,IMPASSE DU GRAND CHEMIN,
302358007,00045,30235800700045,O,1985-05-21,NN,,,,false,4,,,,RUE,PUECH DE LA CABANNE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,4.329243,43.721412,0.74,locality,Puech de la Cabane 30640 Beauvoisin,30033_b139,G,PUECH DE LA CABANE,
302463245,00027,30246324500027,O,1982-05-01,NN,,,2008-11-07T00:18:31,true,4,,282,,RUE,DE LA CARRIERASSE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,4.319271,43.718098,0.91,housenumber,282 Rue de la Carrierrasse 30640 Beauvoisin,30033_0010_00282,G,282 RUE DE LA CARRIERRASSE,
302570536,00052,30257053600052,O,1992-10-01,NN,,,2006-11-25T09:14:54,false,3,,,,PL,DU TEMPLE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,93.0D,NAFRev1,N,4.324306,43.71792,0.8,street,Place du Temple 30640 Beauvoisin,30033_0180,G,PLACE DU TEMPLE,
303245385,00040,30324538500040,O,1993-05-15,NN,,5610CQ,2015-03-17T00:11:11,false,4,,10,,CHE,DE NIMES,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,18.3Z,NAFRev1,N,4.327721,43.724753,0.83,housenumber,10 Chemin de Nimes 30640 Beauvoisin,30033_0132_00010,G,10 CHEMIN DE NIMES,
303436679,00011,30343667900011,O,,,,,,true,1,,,,,FRANQUEVAUX,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,28.6F,NAF1993,N,4.348257,43.650914,0.95,street,Franquevaux 30640 Beauvoisin,30033_77jpna,G,FRANQUEVAUX,
303701940,00056,30370194000056,O,1991-01-14,NN,,3109BA,2015-03-17T00:11:16,true,3,,3,,RUE,DES OLIVIERS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,4.32853,43.722653,0.95,housenumber,3 Rue des Oliviers 30640 Beauvoisin,30033_0129_00003,G,3 RUE DES OLIVIERS,
304443260,00050,30444326000050,O,1985-08-06,NN,,,2008-01-04T19:30:18,true,3,,1,,,LOTISSEMENT DU STADE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.326699,43.716243,0.46,street,Rue du Stade 30640 Beauvoisin,30033_0177,G,RUE DU STADE,
304821317,00027,30482131700027,O,1996-03-15,NN,,,,true,1,,60,,PL,TEMPLE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,85.1E,NAF1993,N,4.324447,43.717832,0.8,housenumber,60 Place du Temple 30640 Beauvoisin,30033_0180_00060,G,60 PLACE DU TEMPLE,
305409179,00010,30540917900010,O,,,,,,true,1,,70,,RUE,FRESQUE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.323125,43.718478,0.77,street,Rue Fresque 30640 Beauvoisin,30033_0060,G,RUE FRESQUE,
305509218,00015,30550921800015,O,1900-01-01,NN,,,2008-01-04T19:36:38,true,3,,,,,MAIRIE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.323074,43.71848,0.92,street,Rue de la Mairie 30640 Beauvoisin,30033_0110,G,RUE DE LA MAIRIE,
305511354,00048,30551135400048,O,1995-01-01,NN,,,2006-12-15T00:15:56,false,3,,10,,CHE,DE NIMES,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,N,4.327721,43.724753,0.83,housenumber,10 Chemin de Nimes 30640 Beauvoisin,30033_0132_00010,G,10 CHEMIN DE NIMES,
305555294,00019,30555529400019,O,,,,,,true,1,,,,,,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305555302,00010,30555530200010,O,,NN,,,,true,1,,28,,RUE,GRANDE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.323357,43.718867,0.54,housenumber,28 Rue de la Place 30640 Beauvoisin,30033_0140_00028,G,28 RUE DE LA PLACE,
305731945,00021,30573194500021,O,1987-09-01,NN,,,,true,3,,,,AV,DE LA GARE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,4.345596,43.654829,0.48,street,Avenue de la Félicité 30640 Beauvoisin,30033_0051,G,AVENUE DE LA FELICITE,
305813644,00047,30581364400047,O,2015-04-13,,,,2021-02-23T10:37:14,true,1,FRANQUEVAUX,,,IMP,DU CLOITRE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,32.99Z,NAFRev2,N,4.347371,43.649794,0.82,street,Impasse du Cloitre 30640 Beauvoisin,30033_0034,G,IMPASSE DU CLOITRE,
305877201,00015,30587720100015,O,1900-01-01,,,,2008-01-04T19:38:47,true,3,,140,,RUE,CLASTRE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.319473,43.718847,0.88,housenumber,140 Rue de la Clastre 30640 Beauvoisin,30033_0030_00140,G,140 RUE DE LA CLASTRE,
306415357,00053,30641535700053,O,2005-04-01,,,,2008-11-07T00:22:07,false,2,,42,,RUE,DE LA GRAILLE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.3E,NAFRev1,N,4.325076,43.715178,0.95,housenumber,42 Rue de la Graille 30640 Beauvoisin,30033_0075_00042,G,42 RUE DE LA GRAILLE,
306702465,00031,30670246500031,O,1982-07-01,NN,,,2017-05-04T02:02:46,true,5,,246,,RUE,DE LA CHICANETTE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,O,4.318604,43.719164,0.95,housenumber,246 Rue de la Chicanette 30640 Beauvoisin,30033_0027_00246,G,246 RUE DE LA CHICANETTE,
306702473,00027,30670247300027,O,,,,,,true,1,,26,,,GRAND RUE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.322477,43.71782,0.95,street,Grand Rue 30640 Beauvoisin,30033_0080,G,GRAND RUE,
306702481,00012,30670248100012,O,1900-01-01,NN,,,2012-07-09T21:02:34,true,4,,330,,RUE,DE LA CHICANETTE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,4.318176,43.718406,0.95,housenumber,330 Rue de la Chicanette 30640 Beauvoisin,30033_0027_00330,G,330 RUE DE LA CHICANETTE,
306728825,00044,30672882500044,O,1998-08-01,NN,,,2008-01-04T19:43:29,true,3,,60,,PL,DU TEMPLE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.324447,43.717832,0.83,housenumber,60 Place du Temple 30640 Beauvoisin,30033_0180_00060,G,60 PLACE DU TEMPLE,
306746306,00019,30674630600019,O,,NN,,,,true,1,,,,,PLAN DU TEMPLE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,73.08,NAP,N,4.324306,43.71792,0.76,street,Place du Temple 30640 Beauvoisin,30033_0180,G,PLACE DU TEMPLE,
307805077,00012,30780507700012,O,,NN,,,,true,1,,,,RUE,DE MENIERE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.323263,43.719802,0.51,street,Rue du Jeu de Mail 30640 Beauvoisin,30033_0105,G,RUE DU JEU DE MAIL,
308589258,00026,30858925800026,O,,NN,,,,true,1,,35,,LOT,LES OLIVIERS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,4.32827,43.723896,0.63,housenumber,35 Rue des Oliviers 30640 Beauvoisin,30033_0129_00035,G,35 RUE DES OLIVIERS,
308867779,00024,30886777900024,O,,NN,,,,true,1,,2,,,LOT CARRIERETTE 2,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,45.4F,NAF1993,O,4.325816,43.720837,0.63,street,Rue de la Carriérette 30640 Beauvoisin,30033_0015,G,RUE DE LA CARRIERETTE,
310233648,00024,31023364800024,O,1992-01-01,NN,,,,true,1,,37,,RUE,DE LA POSTE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.2J,NAF1993,N,4.322006,43.718286,0.95,housenumber,37 Rue de la Poste 30640 Beauvoisin,30033_0152_00037,G,37 RUE DE LA POSTE,
310487202,00056,31048720200056,O,1994-05-07,NN,,4331ZA,2018-12-19T04:44:13,true,9,,74,,AV,DE LA GARE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,43.31Z,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
311233787,00010,31123378700010,O,1977-01-01,NN,,4332AA,2018-09-29T12:13:21,true,6,,22,,RUE,DES OLIVIERS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2016-10-10,F,STE D'EXPLOIT.DES ETS PONGY,,,,43.32A,NAFRev2,O,4.327753,43.724003,0.95,housenumber,22 Rue des Oliviers 30640 Beauvoisin,30033_0129_00022,G,22 RUE DES OLIVIERS,
311239222,00046,31123922200046,O,1988-01-01,NN,,,2010-04-18T03:36:21,true,5,,,,CHE,ROC DES CAMPS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,4.32075,43.714896,0.84,street,Chemin Roc des Camps 30640 Beauvoisin,30033_0157,G,CHEMIN ROC DES CAMPS,
311337604,00020,31133760400020,O,,,,,,true,1,,,,,L ABREUVOIR RTE D AUBORD,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,28.1C,NAF1993,N,4.321504,43.727354,0.51,street,Impasse de l'Abreuvoir 30640 Beauvoisin,30033_0215,G,IMPASSE DE L ABREUVOIR,
311535108,00014,31153510800014,O,1900-01-01,NN,,,2010-08-12T15:45:22,true,3,,,,,,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312135999,00026,31213599900026,O,1985-10-24,NN,,,,true,1,,68,,RUE,DE LA CHICANETTE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,4.319575,43.720499,0.95,housenumber,68 Rue de la Chicanette 30640 Beauvoisin,30033_0027_00068,G,68 RUE DE LA CHICANETTE,
312204548,00027,31220454800027,O,,NN,,,,true,1,,,,,BP 10,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
312755507,00026,31275550700026,O,,NN,,,,true,1,,215,,RUE,DE LA CLASTRE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.318668,43.718722,0.95,housenumber,215 Rue de la Clastre 30640 Beauvoisin,30033_0030_00215,G,215 RUE DE LA CLASTRE,
312770977,00014,31277097700014,O,,,,,,true,1,,,,,GRAND RUE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.322477,43.71782,0.95,street,Grand Rue 30640 Beauvoisin,30033_0080,G,GRAND RUE,
312823370,00019,31282337000019,O,,,,,,true,1,,99,,IMP,DES TILLEULS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,01.1G,NAF1993,N,4.326512,43.717382,0.85,housenumber,99 Impasse des Tilleuls 30640 Beauvoisin,30033_0187_00099,G,99 IMPASSE DES TILLEULS,
313103673,00015,31310367300015,O,,,,,,true,1,,105,,RUE,DE LA POSTE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,4.321262,43.718722,0.95,housenumber,105 Rue de la Poste 30640 Beauvoisin,30033_0152_00105,G,105 RUE DE LA POSTE,
313351876,00013,31335187600013,O,,NN,,,,true,1,,105,,RUE,DE LA POSTE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.321262,43.718722,0.95,housenumber,105 Rue de la Poste 30640 Beauvoisin,30033_0152_00105,G,105 RUE DE LA POSTE,
314255449,00014,31425544900014,O,,,,,,true,1,,,,,,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
314655499,00031,31465549900031,O,1982-01-01,NN,,,,false,3,,112,,,GRAND RUE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.323606,43.718088,0.95,housenumber,112 Grand Rue 30640 Beauvoisin,30033_0080_00112,G,112 GRAND RUE,
314655499,00049,31465549900049,O,1992-12-25,NN,,,,false,2,,20,,RUE,DES TEMPLIERS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,85.1G,NAF1993,N,4.322575,43.71886,0.95,housenumber,20 Rue des Templiers 30640 Beauvoisin,30033_0185_00020,G,20 RUE DES TEMPLIERS,
314655499,00056,31465549900056,O,1996-08-09,NN,,,2016-10-26T17:13:13,false,4,,271,,RUE,DE LA CARRIERASSE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.319807,43.717187,0.91,housenumber,271 Rue de la Carrierrasse 30640 Beauvoisin,30033_0010_00271,G,271 RUE DE LA CARRIERRASSE,
314910043,00012,31491004300012,O,,,,,,true,1,,,,,GRAND RUE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.322477,43.71782,0.95,street,Grand Rue 30640 Beauvoisin,30033_0080,G,GRAND RUE,
315318527,00019,31531852700019,O,,NN,,,,true,1,,114,,RUE,DU CLOS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,64.11,NAP,N,4.319321,43.719404,0.95,housenumber,114 Rue du Clos 30640 Beauvoisin,30033_0035_00114,G,114 RUE DU CLOS,
315918581,00028,31591858100028,O,,,,,,true,1,,,,RTE,DE VAUVERT,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.316218,43.717693,0.82,street,Route de Vauvert 30640 Beauvoisin,30033_0193,G,ROUTE DE VAUVERT,
316485309,00025,31648530900025,O,2003-01-01,NN,,,2015-02-24T04:47:08,true,4,,105,,,GRAND RUE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.21Z,NAFRev2,N,4.32362,43.718137,0.95,housenumber,105 Grand Rue 30640 Beauvoisin,30033_0080_00105,G,105 GRAND RUE,
316891787,00012,31689178700012,O,,,,,,true,1,,13,,RUE,DE L'HORLOGE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.322822,43.718334,0.95,housenumber,13 Rue de l'Horloge 30640 Beauvoisin,30033_0095_00013,G,13 RUE DE L HORLOGE,
316993807,00023,31699380700023,O,1984-09-01,NN,,,2008-11-07T00:32:34,true,3,,425,,RUE,DE BANLOUX,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,4.329851,43.718689,0.95,housenumber,425 Rue de Banloux 30640 Beauvoisin,30033_0005_00425,G,425 RUE DE BANLOUX,
317266831,00021,31726683100021,O,,,,,,true,1,,,,PL,HOTEL DE VILLE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,92.3F,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317381341,00021,31738134100021,O,1988-07-01,01,2018,,2020-08-25T10:27:16,false,3,,,,,LIEU DIT CHAMP DES,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-2.9916849,47.6867724,0.89,poi.memorial,Champ-des-Martyrs (Mémorial) Brech,https://osm.org/way/208570624,G,,
317519510,00026,31751951000026,O,1985-11-12,NN,,,2006-10-27T00:55:26,true,3,,,,RUE,PAVEE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,4.323841,43.718235,0.95,street,Rue Pavée 30640 Beauvoisin,30033_0135,G,RUE PAVEE,
317668572,00025,31766857200025,O,1992-01-22,,,,,false,3,,,,RUE,DE LA MAIRIE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.2C,NAFRev1,N,4.323074,43.71848,0.95,street,Rue de la Mairie 30640 Beauvoisin,30033_0110,G,RUE DE LA MAIRIE,
317918860,00014,31791886000014,O,1980-01-01,NN,,,,false,4,,97,,RUE,DE BANLOUX,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4N,NAF1993,O,4.326159,43.718227,0.95,housenumber,97 Rue de Banloux 30640 Beauvoisin,30033_0005_00097,G,97 RUE DE BANLOUX,
317918860,00022,31791886000022,O,1988-07-01,NN,,,2009-12-20T05:42:04,true,4,,,,RUE,DE BANLOUX,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.325134,43.718171,0.95,street,Rue de Banloux 30640 Beauvoisin,30033_0005,G,RUE DE BANLOUX,
318394053,00017,31839405300017,O,,,,,,true,1,,,,RUE,DES ARTISANS,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.346636,43.65035,0.95,locality,Rue des Artisans 30640 Beauvoisin,30033_0032,G,RUE DES ARTISANS,
318519048,00017,31851904800017,O,1980-01-01,NN,,,2014-06-14T00:57:25,false,5,,,,RUE,DE LA GARENNE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,94.99Z,NAFRev2,O,4.321389,43.72015,0.95,street,Rue de la Garenne 30640 Beauvoisin,30033_0070,G,RUE DE LA GARENNE,
318519048,00025,31851904800025,O,2012-04-16,01,2018,,2021-05-31T10:13:11,true,1,,8,,RUE,DE LA CHAPELLE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,94.99Z,NAFRev2,O,4.322734,43.718748,0.95,housenumber,8 Rue de la Chapelle 30640 Beauvoisin,30033_0019_00008,G,8 RUE DE LA CHAPELLE,
318937281,00034,31893728100034,O,,NN,,,,true,1,,4,,CHE,FONTANILLE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.768211,43.8059935,0.77,poi.track,Draille des Fontanilles (Chemin) Maillane,https://osm.org/way/254067272,G,,
319540779,00026,31954077900026,O,,NN,,,,true,1,,25,,RUE,BANLOUX,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,52.4C,NAF1993,N,4.325157,43.718056,0.94,housenumber,25 Rue de Banloux 30640 Beauvoisin,30033_0005_00025,G,25 RUE DE BANLOUX,
319779724,00024,31977972400024,O,1986-04-01,NN,,,2014-07-08T00:23:37,false,4,,1,,LOT,DU STADE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.32A,NAFRev2,N,4.326699,43.716243,0.58,street,Rue du Stade 30640 Beauvoisin,30033_0177,G,RUE DU STADE,
319779724,00032,31977972400032,O,2013-10-07,,,,2016-12-23T03:22:03,true,2,,1,,IMP,DU LANGUEDOC,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,D.L MENUISERIE,43.32A,NAFRev2,N,4.326578,43.716326,0.85,housenumber,1 Impasse du Languedoc 30640 Beauvoisin,30033_0104_00001,G,1 IMPASSE DU LANGUEDOC,
319873931,00012,31987393100012,O,,,,,,true,1,,,,RUE,DU CHATEAU,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,4.322366,43.718392,0.95,street,Rue du Château 30640 Beauvoisin,30033_0020,G,RUE DU CHATEAU,
319999306,00024,31999930600024,O,,NN,,,,true,1,,,,LD,L ARIASSE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4M,NAF1993,N,4.313321,43.716634,0.83,street,Chemin de l'Arriasse 30640 Beauvoisin,30033_0031,G,CHEMIN DE L ARRIASSE,
320466451,00020,32046645100020,O,1995-03-24,NN,,,2011-04-28T00:18:27,false,4,,245,,RUE,CARRIERASSE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,4.319225,43.717892,0.85,housenumber,245 Rue de la Carrierrasse 30640 Beauvoisin,30033_0010_00245,G,245 RUE DE LA CARRIERRASSE,
320466451,00038,32046645100038,O,2010-02-01,NN,,,2013-05-18T03:01:51,true,2,,100,,,GRAND CHEMIN,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2011-12-31,F,ABATTOIR ELEVAGE DE VOLAILLES BRAVO,,,,01.47Z,NAFRev2,O,4.319276,43.717739,0.95,housenumber,100 Grand Chemin 30640 Beauvoisin,30033_b094_00100,G,100 GRAND CHEMIN,
320519689,00048,32051968900048,O,1993-07-21,,,,2008-11-07T00:36:32,false,3,,,,RTE,D AUBORD,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,4.322568,43.723218,0.8,street,Route d'Aubord 30640 Beauvoisin,30033_0022,G,ROUTE D AUBORD,
320665052,00025,32066505200025,O,1987-03-23,NN,,,2008-11-07T00:36:41,true,3,,65,,RUE,DU STADE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,4.326817,43.716248,0.95,housenumber,65 Rue du Stade 30640 Beauvoisin,30033_0177_00065,G,65 RUE DU STADE,
320775935,00044,32077593500044,O,2005-03-01,,,4334ZC,2021-02-23T10:44:40,true,3,,102,,RTE,D'AUBORD,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.324237,43.723797,0.84,housenumber,102 Route d'Aubord 30640 Beauvoisin,30033_0022_00102,G,102 ROUTE D AUBORD,
320800923,00015,32080092300015,O,,NN,,,,true,1,,199,,PL,FONTAINE,30640,BEAUVOISIN,,,30033,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,65.02,NAP,N,4.323674,43.719763,0.82,housenumber,199 Place de la Fontaine 30640 Beauvoisin,30033_0050_00199,G,199 PLACE DE LA FONTAINE,