id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21562,2019-02-08,000001,Vente,278000,,,LE VERGER,B040,02600,02568,Oigny-en-Valois,02,,,025680000B0283,,,,,,,,,,,,,0,,,,,L,landes,,,774,3.138056,49.222399
2019-21562,2019-02-08,000001,Vente,278000,,,LE VERGER,B040,02600,02568,Oigny-en-Valois,02,,,025680000B0285,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.137635,49.222415
2019-21562,2019-02-08,000001,Vente,278000,20,,RTE DE VILLERS COTTERETS,0070,02600,02568,Oigny-en-Valois,02,,,025680000B0328,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1983,3.137335,49.222466
2019-21562,2019-02-08,000001,Vente,278000,20,,RTE DE VILLERS COTTERETS,0070,02600,02568,Oigny-en-Valois,02,,,025680000B0328,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,106,3.137335,49.222466
2019-22099,2019-06-05,000001,Vente,180000,2,,RLE ROUGE,0055,02600,02568,Oigny-en-Valois,02,,,025680000B0370,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,900,3.131821,49.217342
2019-22099,2019-06-05,000001,Vente,180000,2,,RLE ROUGE,0055,02600,02568,Oigny-en-Valois,02,,,025680000B0370,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,415,3.131821,49.217342
2019-22099,2019-06-05,000001,Vente,180000,,,LE CLOS CAUDEL,B011,02600,02568,Oigny-en-Valois,02,,,025680000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,199,3.131612,49.217509
2019-22383,2019-07-22,000001,Vente,125000,17,,RUE DE SILLY LA POTERIE,0065,02600,02568,Oigny-en-Valois,02,,,025680000B0272,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1397,3.134899,49.217224
2019-22383,2019-07-22,000001,Vente,125000,17,,RUE DE SILLY LA POTERIE,0065,02600,02568,Oigny-en-Valois,02,,,025680000B0272,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,127,3.134899,49.217224
2019-22614,2019-09-13,000001,Vente,100000,18,,RUE DE SILLY LA POTERIE,0065,02600,02568,Oigny-en-Valois,02,,,025680000B0076,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,534,3.134009,49.21747
2019-22614,2019-09-13,000001,Vente,100000,,,LE CLOS CARON,B010,02600,02568,Oigny-en-Valois,02,,,025680000B0387,,,,,,,,,,,,,0,,,,,J,jardins,,,887,3.133814,49.217415
