siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705159,00019,18570515900019,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,3,,,,RUE,SAINT GORGON,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.093998,49.120686,0.94,street,Rue Saint-gorgon 57160 Lessy,57396_0400,G,RUE SAINT GORGON,
215703968,00010,21570396800010,O,1983-03-01,03,2018,,2020-08-25T10:17:54,true,4,,4,B,RUE,DE CHATEL,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.094004,49.120627,0.94,interpolation,4 Rue de Châtel 57160 Lessy,,G,2 RUE DE CHATEL,
215703968,00028,21570396800028,O,1983-03-16,NN,,,,false,4,,,,,,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISTILLERIE,,,,75.1A,NAF1993,N,,,0,,,,,,
215703968,00036,21570396800036,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,4,,2,,RUE,DE LA COTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DU PARC,,,,85.20Z,NAFRev2,N,6.093532,49.121123,0.84,street,Rue de la Côte 57160 Lessy,57396_0150,G,RUE DE LA COTE,
215703968,00044,21570396800044,O,1997-01-01,NN,,,2014-03-07T14:11:49,false,3,,4,B,RUE,DE CHATEL,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.094004,49.120627,0.94,interpolation,4 Rue de Châtel 57160 Lessy,,G,2 RUE DE CHATEL,
215703968,00051,21570396800051,O,1997-01-01,NN,,,2014-03-07T14:13:07,false,3,MAIRIE,4,B,RUE,DE CHATEL,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.094004,49.120627,0.94,interpolation,4 Rue de Châtel 57160 Lessy,,G,2 RUE DE CHATEL,
215703968,00069,21570396800069,O,1998-09-01,NN,,,2008-04-26T08:21:47,false,3,,2,,RUE,DE LA COTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE DU PARC,,,,80.1Z,NAFRev1,N,6.093532,49.121123,0.84,street,Rue de la Côte 57160 Lessy,57396_0150,G,RUE DE LA COTE,
265701391,00012,26570139100012,O,1983-03-01,NN,,,2014-03-07T14:15:01,true,3,MAIRIE,4,B,RUE,DE CHATEL,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.094004,49.120627,0.94,interpolation,4 Rue de Châtel 57160 Lessy,,G,2 RUE DE CHATEL,
265702118,00018,26570211800018,O,1983-03-01,NN,,,2014-03-07T14:16:44,true,3,MAIRIE,4,B,RUE,DE CHATEL,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.094004,49.120627,0.94,interpolation,4 Rue de Châtel 57160 Lessy,,G,2 RUE DE CHATEL,
300461134,00011,30046113400011,O,1974-01-01,NN,,,,true,1,,1,,RUE,DE PLAPPEVILLE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3C,NAF1993,O,6.095689,49.12073,0.94,housenumber,1 Rue de Plappeville 57160 Lessy,57396_0320_00001,G,1 RUE DE PLAPPEVILLE,
302226089,00035,30222608900035,O,1981-07-15,NN,,,,true,1,,,,LD,LES FERCOURTS,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.090703,49.135484,0.4,locality,Ferme Saint Georges 57160 Lessy,57396_b054,G,FERME SAINT GEORGES,
302626981,00021,30262698100021,O,1900-01-01,NN,,,2008-01-04T19:21:26,true,3,,5,,PL,DE LA LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.095511,49.120482,0.84,housenumber,5 Place de la Liberté 57160 Lessy,57396_0260_00005,G,5 PLACE DE LA LIBERTE,
309552313,00012,30955231300012,O,,,,,,true,1,,,,CHE,DE NOUILLON,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.095679,49.117081,0.6,street,Rue des Nouillons 57160 Lessy,57396_0300,G,RUE DES NOUILLONS,
310738208,00019,31073820800019,O,,NN,,,,true,1,,17,,RTE,A DE PLAPEVILLE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,6.097288,49.122782,0.67,interpolation,17 Rue de Plappeville 57160 Lessy,,G,15 RUE DE PLAPPEVILLE,
311631501,00039,31163150100039,O,,NN,,,,true,1,,1,T,RTE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,60.2E,NAF1993,N,6.097112,49.113303,0.59,street,Rue de Metz 57160 Lessy,57396_0280,G,RUE DE METZ,
313480626,00024,31348062600024,O,,NN,,,,true,1,,17,,RUE,DU CHATEAU,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.098697,49.120735,0.94,housenumber,17 Rue du Château 57160 Lessy,57396_0100_00017,G,17 RUE DU CHATEAU,
315650168,00026,31565016800026,O,2018-09-01,,,3109BA,2021-02-23T10:41:21,true,1,,6,,RUE,DE LA CROIX DU FOUR,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,PERSONNE,95.24Z,NAFRev2,N,6.094768,49.117575,0.72,housenumber,6 Rue Croix du Four 57160 Lessy,57396_0160_00006,G,6 RUE CROIX DU FOUR,
315868497,00019,31586849700019,O,,,,,,true,1,,7,,PL,DE LA LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,6.095663,49.120407,0.84,housenumber,7 Place de la Liberté 57160 Lessy,57396_0260_00007,G,7 PLACE DE LA LIBERTE,
316096981,00014,31609698100014,O,,,,,,true,1,,1,,PL,DE L EGLISE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.094708,49.121091,0.83,housenumber,1 Place de l'Eglise 57160 Lessy,57396_0180_00001,G,1 PLACE DE L EGLISE,
317397081,00017,31739708100017,O,,NN,,,,true,1,,3,,IMP,DES BONS ENFANTS,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.094877,49.120702,0.86,housenumber,3 Impasse des Bons Enfants 57160 Lessy,57396_0060_00003,G,3 IMPASSE DES BONS ENFANTS,
318807815,00044,31880781500044,O,2003-12-24,NN,,,2015-08-04T14:53:01,false,4,,13,,RUE,DU CHATEAU,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20A,NAFRev2,N,6.099067,49.120364,0.94,housenumber,13 Rue du Château 57160 Lessy,57396_0100_00013,G,13 RUE DU CHATEAU,
319820023,00046,31982002300046,O,1992-12-01,NN,,,,true,3,,5,,PL,DE LA LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.095511,49.120482,0.84,housenumber,5 Place de la Liberté 57160 Lessy,57396_0260_00005,G,5 PLACE DE LA LIBERTE,
319933404,00018,31993340400018,O,,,,,,true,1,,8,,,GRAND RUE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.09548,49.119438,0.94,housenumber,8 Grand'Rue 57160 Lessy,57396_0380_00008,G,8 GRAND RUE,
320025026,00016,32002502600016,O,,,,,,true,1,,15,,RUE,DE L ERMITAGE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,6.095584,49.120005,0.94,housenumber,15 Rue de l'Ermitage 57160 Lessy,57396_0200_00015,G,15 RUE DE L ERMITAGE,
320348873,00011,32034887300011,O,1967-01-01,NN,,,2010-09-30T09:42:02,true,4,,10,,RUE,DU BON VIN,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,71.11Z,NAFRev2,N,6.094191,49.1197,0.94,housenumber,10 Rue du Bon Vin 57160 Lessy,57396_0040_00010,G,10 RUE DU BON VIN,
322298928,00043,32229892800043,O,2002-07-24,NN,,,2014-01-28T05:03:27,true,5,,10,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,6.098463,49.115433,0.94,housenumber,10 Rue de Metz 57160 Lessy,57396_0280_00010,G,10 RUE DE METZ,
322827874,00023,32282787400023,O,1983-06-08,NN,,,2019-03-27T03:43:53,true,3,,4,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.098084,49.114069,0.94,housenumber,4 Rue de Metz 57160 Lessy,57396_0280_00004,G,4 RUE DE METZ,
325277895,00018,32527789500018,O,1981-01-02,NN,,,2006-11-25T09:59:20,true,3,,7,,RUE,DE LA BUTTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1A,NAFRev1,N,6.095613,49.121237,0.94,housenumber,7 Rue de la Butte 57160 Lessy,57396_0080_00007,G,7 RUE DE LA BUTTE,
327447934,00024,32744793400024,O,2019-08-15,,,,2020-07-09T19:34:17,true,1,,13,,RUE,DU CHATEAU,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,68.20B,NAFRev2,N,6.099067,49.120364,0.94,housenumber,13 Rue du Château 57160 Lessy,57396_0100_00013,G,13 RUE DU CHATEAU,
328339023,00017,32833902300017,O,1983-10-20,NN,,,2008-04-05T00:29:08,true,3,,4,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.098084,49.114069,0.94,housenumber,4 Rue de Metz 57160 Lessy,57396_0280_00004,G,4 RUE DE METZ,
328744362,00018,32874436200018,O,,,,,,true,1,,7,,RUE,DU BON VIN,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.094366,49.118622,0.94,housenumber,7 Rue du Bon Vin 57160 Lessy,57396_0040_00007,G,7 RUE DU BON VIN,
328785258,00018,32878525800018,O,,,,,,true,1,,8,,RTE,DE PLAPPEVILLE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.11,NAP,N,6.095944,49.120812,0.81,housenumber,8 Rue de Plappeville 57160 Lessy,57396_0320_00008,G,8 RUE DE PLAPPEVILLE,
329491658,00020,32949165800020,O,1991-04-01,00,2018,,2020-08-25T10:33:51,true,5,,17,,RTE,DE PLAPPEVILLE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,6.1285423,49.1382877,0.76,poi.track,Route de la Poudrière (Chemin) Plappeville,https://osm.org/way/117970414,G,,
330126269,00027,33012626900027,O,2009-01-01,,,,2012-11-09T00:27:14,false,2,,13,,CHE,DES NOUILLONS,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,80.10Z,NAFRev2,N,6.096801,49.11545,0.76,housenumber,13 Rue des Nouillons 57160 Lessy,57396_0300_00013,G,13 RUE DES NOUILLONS,
330983628,00083,33098362800083,O,2009-10-01,00,2018,,2020-08-25T10:34:43,false,2,,6,,RUE,DE CHATEL,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,68.31Z,NAFRev2,O,6.092755,49.120652,0.94,housenumber,6 Rue de Châtel 57160 Lessy,57396_0120_00006,G,6 RUE DE CHATEL,
331414342,00039,33141434200039,O,2012-11-25,,,,2016-07-11T08:26:52,true,2,,3,,,LE QUOITY,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,6.094618,49.124227,0.69,housenumber,3 Rue du Quoity 57160 Lessy,57396_0335_00003,G,3 RUE DU QUOITY,
332237361,00065,33223736100065,O,1991-01-15,NN,,,2006-10-27T02:18:47,false,3,,36,A,RTE,DE PLAPPEVILLE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2005-12-31,F,HORTI LESSY,,,,85.3K,NAFRev1,N,6.1285423,49.1382877,0.76,poi.track,Route de la Poudrière (Chemin) Plappeville,https://osm.org/way/117970414,G,,
332408616,00016,33240861600016,O,,NN,,,,true,1,,5,,PL,LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,6.095511,49.120482,0.78,housenumber,5 Place de la Liberté 57160 Lessy,57396_0260_00005,G,5 PLACE DE LA LIBERTE,
332836709,00052,33283670900052,O,2002-07-24,,,,2008-01-04T20:31:07,true,3,,10,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,6.098463,49.115433,0.94,housenumber,10 Rue de Metz 57160 Lessy,57396_0280_00010,G,10 RUE DE METZ,
332924463,00034,33292446300034,O,1997-03-05,NN,,,,false,4,,3,,RUE,SAINT GORGON,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,N,6.093992,49.120595,0.94,housenumber,3 Rue Saint-gorgon 57160 Lessy,57396_0400_00003,G,3 RUE SAINT GORGON,
333392736,00018,33339273600018,O,1985-09-02,NN,,,2014-07-08T00:38:47,true,6,,17,,CHE,DES NOUILLONS,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.21A,NAFRev2,N,6.096932,49.114773,0.76,housenumber,17 Rue des Nouillons 57160 Lessy,57396_0300_00017,G,17 RUE DES NOUILLONS,
333644789,00013,33364478900013,O,,,,,,true,1,,3,,PL,DE LA LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1986-11-13,F,,,,,51.11,NAP,N,6.095458,49.120554,0.84,housenumber,3 Place de la Liberté 57160 Lessy,57396_0260_00003,G,3 PLACE DE LA LIBERTE,
334107133,00038,33410713300038,O,,NN,,,,true,1,,4,,RUE,DE CHATEL,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,86.06,NAP,N,6.09332,49.120711,0.94,housenumber,4 Rue de Châtel 57160 Lessy,57396_0120_00004,G,4 RUE DE CHATEL,
334811189,00011,33481118900011,O,,NN,,,,true,1,,6,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.10,NAP,N,6.098387,49.115065,0.94,housenumber,6 Rue de Metz 57160 Lessy,57396_0280_00006,G,6 RUE DE METZ,
338299043,00020,33829904300020,O,2004-10-06,NN,,,2021-02-23T10:54:53,true,6,,35,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,DELTA CHAUFFE,43.22B,NAFRev2,N,6.096942,49.11766,0.94,housenumber,35 Rue de Metz 57160 Lessy,57396_0280_00035,G,35 RUE DE METZ,
339878365,00032,33987836500032,O,2018-12-28,,,,2021-02-23T10:56:00,true,1,,4,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,68.20A,NAFRev2,N,6.098084,49.114069,0.94,housenumber,4 Rue de Metz 57160 Lessy,57396_0280_00004,G,4 RUE DE METZ,
340045699,00014,34004569900014,O,1987-02-01,NN,,,2008-11-07T00:59:58,false,4,,8,,RUE,DES JACINTHES,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.3A,NAFRev1,O,6.096114,49.116853,0.8,housenumber,8 Rue les Jacinthes 57160 Lessy,57396_0235_00008,G,8 RUE LES JACINTHES,
340176064,00038,34017606400038,O,,NN,,,,true,1,,1,,PL,DU ROND POINT,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.1R,NAF1993,N,6.095828,49.11829,0.84,housenumber,1 Place du Rond Point 57160 Lessy,57396_0340_00001,G,1 PLACE DU ROND POINT,
340242296,00010,34024229600010,O,1987-01-12,NN,,,2009-06-27T05:21:43,true,4,,,,LD,LES FERCOURTS,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,51.3T,NAFRev1,O,6.090703,49.135484,0.4,locality,Ferme Saint Georges 57160 Lessy,57396_b054,G,FERME SAINT GEORGES,
340838291,00011,34083829100011,O,1900-01-01,NN,,,2011-04-28T00:32:58,false,3,,1,,PL,DE L EGLISE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,6.094708,49.121091,0.83,housenumber,1 Place de l'Eglise 57160 Lessy,57396_0180_00001,G,1 PLACE DE L EGLISE,
340838382,00018,34083838200018,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,52.6E,NAF1993,N,6.094708,49.121091,0.83,housenumber,1 Place de l'Eglise 57160 Lessy,57396_0180_00001,G,1 PLACE DE L EGLISE,
342647948,00021,34264794800021,O,2005-04-15,,,,2008-02-15T17:21:33,false,5,,10,B,RUE,DU BON VIN,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,6.094142,49.119075,0.8,housenumber,10 bis Rue du Bon Vin 57160 Lessy,57396_0040_00010_bis,G,10 BIS RUE DU BON VIN,
342647948,00062,34264794800062,O,2011-05-04,,,,2013-08-07T19:30:12,true,2,,36,,RUE,DE PLAPPEVILLE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,46.18Z,NAFRev2,N,6.097458,49.12294,0.94,housenumber,36 Rue de Plappeville 57160 Lessy,57396_0320_00036,G,36 RUE DE PLAPPEVILLE,
342727625,00010,34272762500010,O,1987-09-21,NN,,,2006-10-27T03:16:51,false,3,,9,,RUE,BON VIN,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,70.2C,NAFRev1,N,6.094189,49.11851,0.87,housenumber,9 Rue du Bon Vin 57160 Lessy,57396_0040_00009,G,9 RUE DU BON VIN,
343174744,00015,34317474400015,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,52.6E,NAF1993,N,6.094708,49.121091,0.83,housenumber,1 Place de l'Eglise 57160 Lessy,57396_0180_00001,G,1 PLACE DE L EGLISE,
344138151,00016,34413815100016,O,,NN,,,,true,1,,5,,PL,LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,6.095511,49.120482,0.78,housenumber,5 Place de la Liberté 57160 Lessy,57396_0260_00005,G,5 PLACE DE LA LIBERTE,
344138417,00011,34413841700011,O,,NN,,,,true,1,,5,,PL,DE LA LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,6.095511,49.120482,0.84,housenumber,5 Place de la Liberté 57160 Lessy,57396_0260_00005,G,5 PLACE DE LA LIBERTE,
344138573,00011,34413857300011,O,,NN,,,,true,1,,5,,PL,DE LA LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,6.095511,49.120482,0.84,housenumber,5 Place de la Liberté 57160 Lessy,57396_0260_00005,G,5 PLACE DE LA LIBERTE,
344162318,00028,34416231800028,O,,NN,,,,true,1,,5,,PL,LIBERTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,67.01,NAP,N,6.095511,49.120482,0.78,housenumber,5 Place de la Liberté 57160 Lessy,57396_0260_00005,G,5 PLACE DE LA LIBERTE,
344870712,00017,34487071200017,O,1988-05-01,,,,,true,3,,13,,RUE,DE L HERMITAGE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.1A,NAF1993,N,6.095774,49.119863,0.82,housenumber,13 Rue de l'Ermitage 57160 Lessy,57396_0200_00013,G,13 RUE DE L ERMITAGE,
348199605,00018,34819960500018,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,52.6E,NAF1993,N,6.094708,49.121091,0.83,housenumber,1 Place de l'Eglise 57160 Lessy,57396_0180_00001,G,1 PLACE DE L EGLISE,
348225962,00037,34822596200037,O,2002-01-01,NN,,,2008-01-04T22:49:28,true,3,,8,,,CL DES RICHESSES,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.093194,49.119784,0.84,housenumber,8 Clos des Richesses 57160 Lessy,57396_b063_00008,G,8 CLOS DES RICHESSES,
349173971,00012,34917397100012,O,1988-11-29,NN,,,2008-01-04T23:00:47,true,3,,4,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.098084,49.114069,0.94,housenumber,4 Rue de Metz 57160 Lessy,57396_0280_00004,G,4 RUE DE METZ,
349261073,00010,34926107300010,O,,NN,,,,true,1,,8,,RTE,DE PLAPPEVILLE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,6.095944,49.120812,0.81,housenumber,8 Rue de Plappeville 57160 Lessy,57396_0320_00008,G,8 RUE DE PLAPPEVILLE,
349923409,00024,34992340900024,O,1993-10-18,NN,,,,true,4,,4,,RUE,DES SOURCES,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4C,NAF1993,N,6.095427,49.120826,0.84,street,Rue des Sources 57160 Lessy,57396_0437,G,RUE DES SOURCES,
352416903,00024,35241690300024,O,1995-01-13,NN,,,,true,1,,2,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,O,6.097904,49.113601,0.94,housenumber,2 Rue de Metz 57160 Lessy,57396_0280_00002,G,2 RUE DE METZ,
353095888,00023,35309588800023,O,2014-01-09,,,,2019-02-18T10:16:11,true,2,,4,,IMP,DE LA COTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,6.093509,49.123733,0.83,housenumber,4 Impasse de la Côte 57160 Lessy,57396_0151_00004,G,4 IMPASSE DE LA COTE,
353159155,00020,35315915500020,O,2014-01-09,,,,2015-03-17T15:16:21,true,2,,4,,IMP,DE LA COTE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.093509,49.123733,0.83,housenumber,4 Impasse de la Côte 57160 Lessy,57396_0151_00004,G,4 IMPASSE DE LA COTE,
353162175,00049,35316217500049,O,2016-09-01,01,2018,,2021-02-23T11:05:31,true,1,,7,,,GRAND'RUE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,SOGEX DANIEL SALARI,71.12A,NAFRev2,N,6.095563,49.119175,0.94,housenumber,7 Grand'Rue 57160 Lessy,57396_0380_00007,G,7 GRAND RUE,
353667538,00014,35366753800014,O,1990-02-01,NN,,,,true,4,,38,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,6.096808,49.118054,0.94,housenumber,38 Rue de Metz 57160 Lessy,57396_0280_00038,G,38 RUE DE METZ,
356707380,00016,35670738000016,O,,NN,,,,true,1,,20,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.097849,49.116515,0.94,housenumber,20 Rue de Metz 57160 Lessy,57396_0280_00020,G,20 RUE DE METZ,
358703106,00015,35870310600015,O,,NN,,,,true,1,,72,,,,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,81.21,NAP,N,,,0,,,,,,
363700113,00014,36370011300014,O,,NN,,,,true,1,,25,,RTE,METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.01,NAP,N,6.097341,49.117058,0.7,housenumber,25 Rue de Metz 57160 Lessy,57396_0280_00025,G,25 RUE DE METZ,
363800087,00043,36380008700043,O,,,,,,true,1,,5,,RUE,DE SCY,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,6.097785,49.120162,0.94,housenumber,5 Rue de Scy 57160 Lessy,57396_0420_00005,G,5 RUE DE SCY,
364706168,00010,36470616800010,O,,,,,,true,1,,2,,RTE,DE SCY,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.09673,49.120169,0.73,housenumber,2 Rue de Scy 57160 Lessy,57396_0420_00002,G,2 RUE DE SCY,
366800878,00022,36680087800022,O,1984-09-12,NN,,,,true,4,,17,,RTE,DE PLAPPEVILLE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,6.1285423,49.1382877,0.76,poi.track,Route de la Poudrière (Chemin) Plappeville,https://osm.org/way/117970414,G,,
368700654,00016,36870065400016,O,,NN,,,,true,1,,,,LD,LES FERCOURTS,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.090703,49.135484,0.4,locality,Ferme Saint Georges 57160 Lessy,57396_b054,G,FERME SAINT GEORGES,
368800413,00040,36880041300040,O,2019-11-15,,,1105ZZ,2019-12-19T12:49:52,false,1,,1,,PL,DE L'EGLISE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,11.05Z,NAFRev2,N,6.094708,49.121091,0.83,housenumber,1 Place de l'Eglise 57160 Lessy,57396_0180_00001,G,1 PLACE DE L EGLISE,
368801296,00022,36880129600022,O,1973-09-01,,,,2006-10-28T00:13:04,false,4,,6,,RUE,DE L HERMITAGE,57160,LESSY,,BP 8,57396,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,80.1Z,NAFRev1,N,6.096307,49.119268,0.82,housenumber,6 Rue de l'Ermitage 57160 Lessy,57396_0200_00006,G,6 RUE DE L ERMITAGE,
369701016,00023,36970101600023,O,1973-07-01,NN,,,2008-01-04T21:02:38,true,4,,2,,,CHEMIN DES NOUILLONS,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.095679,49.117081,0.65,street,Rue des Nouillons 57160 Lessy,57396_0300,G,RUE DES NOUILLONS,
377782941,00019,37778294100019,O,1990-04-23,NN,,4312BA,2015-03-17T00:32:07,true,3,,4,B,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.216549,48.9469442,0.9,poi,Rue de Metz (Pont) Saint-Jure,https://osm.org/way/448727991,G,,
378755623,00014,37875562300014,O,1990-07-20,NN,,,2008-01-04T21:20:30,true,3,,3,,RUE,SAINT GORGAN,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.093992,49.120595,0.8,housenumber,3 Rue Saint-gorgon 57160 Lessy,57396_0400_00003,G,3 RUE SAINT GORGON,
379204241,00028,37920424100028,O,1997-03-25,NN,,,2016-10-12T03:23:37,true,3,MR KLEIN JACQUES,4,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.098084,49.114069,0.94,housenumber,4 Rue de Metz 57160 Lessy,57396_0280_00004,G,4 RUE DE METZ,
380039305,00020,38003930500020,O,1997-03-25,NN,,,,false,3,MR KLEIN JACCQUES,4,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,70.2A,NAFRev1,N,6.098084,49.114069,0.94,housenumber,4 Rue de Metz 57160 Lessy,57396_0280_00004,G,4 RUE DE METZ,
380734814,00029,38073481400029,O,1997-03-25,NN,,,2008-01-04T21:46:52,true,3,MR KLEIN JACQUES,4,,RUE,DE METZ,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.098084,49.114069,0.94,housenumber,4 Rue de Metz 57160 Lessy,57396_0280_00004,G,4 RUE DE METZ,
381190115,00026,38119011500026,O,1995-03-08,NN,,,2008-11-08T00:38:52,false,4,,1,,PL,DU ROND PONT,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,33.1B,NAF1993,N,6.095828,49.11829,0.74,housenumber,1 Place du Rond Point 57160 Lessy,57396_0340_00001,G,1 PLACE DU ROND POINT,
381430370,00019,38143037000019,O,1990-12-20,NN,,,2008-01-04T21:55:58,true,3,,3,,RES,LE QUOITY,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.094618,49.124227,0.58,housenumber,3 Rue du Quoity 57160 Lessy,57396_0335_00003,G,3 RUE DU QUOITY,
381585900,00016,38158590000016,O,1991-03-26,NN,,,,false,4,,19,,,GRAND'RUE,57160,LESSY,,,57396,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,74.1J,NAF1993,N,6.095166,49.120176,0.94,housenumber,19 Grand'Rue 57160 Lessy,57396_0380_00019,G,19 GRAND RUE,