id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416109,2020-01-31,000001,Vente,40000,5004,,GARDEY,B010,32300,32265,Monclar-sur-Losse,32,,,32265000AN0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,201,0.33059,43.531678
2020-416109,2020-01-31,000001,Vente,40000,5004,,GARDEY,B010,32300,32265,Monclar-sur-Losse,32,,,32265000AN0003,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,201,0.33059,43.531678
2020-416109,2020-01-31,000001,Vente,40000,5004,A,BORDENEUVE,B003,32300,32265,Monclar-sur-Losse,32,,,32265000AN0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,136,0.331106,43.531579
2020-416109,2020-01-31,000001,Vente,40000,5004,A,BORDENEUVE,B003,32300,32265,Monclar-sur-Losse,32,,,32265000AN0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,0.331106,43.531579
2020-416457,2020-03-02,000001,Vente,3000,,,L ESQUIRO,B009,32300,32265,Monclar-sur-Losse,32,,,32265000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,16667,0.340019,43.519166
2020-416457,2020-03-02,000001,Vente,3000,,,L ESQUIRO,B009,32300,32265,Monclar-sur-Losse,32,,,32265000AL0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4259,0.340019,43.519166
2020-417999,2020-07-17,000001,Vente,1000,,,NAOUERAN,B045,32300,32265,Monclar-sur-Losse,32,,,32265000AK0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8353,0.331617,43.507232
2020-417999,2020-07-17,000001,Vente,1000,,,NAOUERAN,B045,32300,32265,Monclar-sur-Losse,32,,,32265000AK0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1476,0.332339,43.507949
2020-418824,2020-09-21,000001,Vente,7000,,,SOULAN DE LAS DOMENGERES,B030,32300,32265,Monclar-sur-Losse,32,,,32265000AC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2777,0.344336,43.52999
2020-418824,2020-09-21,000001,Vente,7000,,,SOULAN DE LAS DOMENGERES,B030,32300,32265,Monclar-sur-Losse,32,,,32265000AC0029,,,,,,,,,,,,,0,,,,,T,terres,,,6296,0.346131,43.529275
2020-418824,2020-09-21,000001,Vente,7000,,,SOULAN DE LAS DOMENGERES,B030,32300,32265,Monclar-sur-Losse,32,,,32265000AC0029,,,,,,,,,,,,,0,,,,,T,terres,,,6296,0.346131,43.529275
2020-420112,2020-12-17,000001,Vente,147000,5030,,TOULOUZET,B031,32300,32265,Monclar-sur-Losse,32,,,32265000AC0007,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1238,0.350153,43.532555
2020-420112,2020-12-17,000001,Vente,147000,5030,,TOULOUZET,B031,32300,32265,Monclar-sur-Losse,32,,,32265000AC0007,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,5431,0.350153,43.532555
2020-420112,2020-12-17,000001,Vente,147000,,,LE MOULIN,B018,32300,32265,Monclar-sur-Losse,32,,,32265000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,2323,0.349874,43.531951
2020-420290,2020-12-28,000001,Vente,3000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3501,0.348578,43.522048
2020-420290,2020-12-28,000001,Vente,3000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6683,0.348578,43.522048
2020-420290,2020-12-28,000001,Vente,3000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0029,,,,,,,,,,,,,0,,,,,P,prés,,,1908,0.348578,43.522048
2020-420290,2020-12-28,000001,Vente,3000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0029,,,,,,,,,,,,,0,,,,,P,prés,,,17157,0.348578,43.522048
2020-420290,2020-12-28,000001,Vente,3000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,2228,0.348578,43.522048
2020-420290,2020-12-28,000001,Vente,3000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2944,0.348578,43.522048
2020-420290,2020-12-28,000001,Vente,3000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0029,,,,,,,,,,,,,0,,,,,L,landes,,,2466,0.348578,43.522048
2020-420291,2020-12-28,000001,Vente,2000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4419,0.346809,43.524893
2020-420291,2020-12-28,000001,Vente,2000,,,SOULAN DE SOURBET,B032,32300,32265,Monclar-sur-Losse,32,,,32265000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.346809,43.524893
