siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103759,00018,21110375900018,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,3,HOTEL DE VILLE,,,,,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.971048,43.099387,0.38,street,Le Village 11240 Seignalens,11375_jek7sp,D,LE VILLAGE,
211103759,00026,21110375900026,O,1997-01-01,NN,,,2008-01-04T18:25:51,false,3,HOTEL DE VILLE,,,,,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.971048,43.099387,0.38,street,Le Village 11240 Seignalens,11375_jek7sp,D,LE VILLAGE,
211103759,00034,21110375900034,O,2000-06-01,NN,,,2020-09-07T13:30:32,false,4,,,,,MAIRIE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261103477,00012,26110347700012,O,1986-06-01,NN,,,2016-07-23T12:18:30,true,4,,,,,MAIRIE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100907,00018,29110090700018,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,HOTEL DE VILLE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.971048,43.099387,0.38,street,Le Village 11240 Seignalens,11375_jek7sp,G,LE VILLAGE,
310165949,00036,31016594900036,O,1900-01-01,NN,,,2011-05-04T00:10:39,true,4,,,,,LE VILLAGE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,1.971048,43.099387,0.92,street,Le Village 11240 Seignalens,11375_jek7sp,G,LE VILLAGE,
331262584,00013,33126258400013,O,,NN,,,,true,1,,,,,,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332806363,00021,33280636300021,O,1988-11-01,NN,,,,true,1,,,,,,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
343847836,00024,34384783600024,O,1992-02-01,NN,,,2011-05-30T09:07:37,false,6,,,,,AU VILLAGE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,95.29Z,NAFRev2,N,1.971048,43.099387,0.66,street,Le Village 11240 Seignalens,11375_jek7sp,G,LE VILLAGE,
347813123,00010,34781312300010,O,1988-07-01,NN,,,2007-01-18T09:26:04,true,4,,,,,LE BARRY,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,1.969088,43.097215,0.92,street,Le Barry 11240 Seignalens,11375_lmhu57,G,LE BARRY,
350147500,00010,35014750000010,O,1989-02-01,NN,,,2015-03-18T03:35:28,true,5,,,,,,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382679249,00013,38267924900013,O,1991-07-01,NN,,,,false,4,,,,,LE PRESBYTERE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
383057106,00015,38305710600015,O,1991-08-01,NN,,,2008-01-04T22:19:10,true,3,,,,,LE PRESBYTERE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
390111698,00010,39011169800010,O,1993-01-01,NN,,,2008-01-04T23:35:18,true,3,,,,,MAIRIE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390155182,00020,39015518200020,O,1993-01-01,NN,,,2013-09-16T09:02:05,true,4,,,,,,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390538304,00036,39053830400036,O,1993-11-16,NN,,,2008-01-04T23:41:20,true,3,CENTRE AGARA,,,,LE LAC,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.970098,43.101607,0.36,street,Le Moulin à Vent 11240 Seignalens,11375_b041,G,LE MOULIN A VENT,
395405616,00016,39540561600016,O,1993-01-01,NN,,,2008-01-04T18:26:54,true,3,,,,,LE LAC,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.970098,43.101607,0.36,street,Le Moulin à Vent 11240 Seignalens,11375_b041,G,LE MOULIN A VENT,
405029554,00012,40502955400012,O,1900-01-01,NN,,,2011-05-03T00:25:51,false,3,,,,,LE PAL,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.974263,43.107053,0.92,street,Le Pal 11240 Seignalens,11375_63log1,G,LE PAL,
405029562,00015,40502956200015,O,1993-11-01,NN,,,2016-01-04T15:23:58,true,4,,,,,,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410227987,00014,41022798700014,O,1996-10-30,NN,,,2017-05-04T05:58:35,true,3,,,,,,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449277789,00011,44927778900011,O,2003-06-25,NN,,,2008-01-05T21:26:54,true,3,,,,,LE VILLAGE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.971048,43.099387,0.92,street,Le Village 11240 Seignalens,11375_jek7sp,G,LE VILLAGE,
479908535,00012,47990853500012,O,2004-10-13,NN,,,2008-01-05T04:12:28,true,3,,,,,LE VILLAGE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.971048,43.099387,0.92,street,Le Village 11240 Seignalens,11375_jek7sp,G,LE VILLAGE,
489165159,00026,48916515900026,O,2013-09-01,NN,,5610CQ,2020-03-11T03:35:07,true,5,,5,,RUE,DE LA MAIRIE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,56.10C,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
499959971,00023,49995997100023,O,2009-10-13,,,,2018-06-29T03:57:50,true,1,,,,LD,LA CANELLE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,68.20B,NAFRev2,N,1.972023,43.098962,0.91,street,La Canelle-ouest 11240 Seignalens,11375_b012,G,LA CANELLE OUEST,
504507039,00015,50450703900015,O,2008-06-01,,,,2014-01-22T07:34:52,false,2,,,,,LE CHAMP DE LA VILLE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2010-12-31,F,PRESERV'BIO PRODUCTEUR DE LEGUMES,,,,01.13Z,NAFRev2,N,1.971048,43.099387,0.31,street,Le Village 11240 Seignalens,11375_jek7sp,G,LE VILLAGE,
504652173,00015,50465217300015,O,2008-07-01,,,,2010-05-18T14:31:54,false,2,LE VILLAGE,,,RTE,DE CAUDEVAL,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,95.11Z,NAFRev2,N,1.971048,43.099387,0.45,street,Le Village 11240 Seignalens,11375_jek7sp,D,LE VILLAGE,
511232548,00012,51123254800012,O,2009-04-19,,,,2015-08-12T03:35:22,true,2,,,,,LE FANAL,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,23.41Z,NAFRev2,N,1.974263,43.107053,0.5,street,Le Pal 11240 Seignalens,11375_63log1,G,LE PAL,
511973265,00016,51197326500016,O,2009-04-24,,,4399CZ,2018-08-01T15:31:18,true,3,,,,,VILLAGE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,1.971048,43.099387,0.91,street,Le Village 11240 Seignalens,11375_jek7sp,G,LE VILLAGE,
529404659,00011,52940465900011,O,2011-01-01,00,2018,,2020-08-25T10:42:08,true,1,,,,,CHAMP DE LA VILLE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,1.969253,43.099688,0.33,street,Camp de Bourrel 11240 Seignalens,11375_b008,G,CAMP DE BOURREL,
532339041,00016,53233904100016,O,2011-05-02,,,4312AZ,2018-12-08T03:44:18,true,2,,,,,LE VILLAGE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.12A,NAFRev2,N,1.971048,43.099387,0.92,street,Le Village 11240 Seignalens,11375_jek7sp,G,LE VILLAGE,
818403412,00013,81840341200013,O,2016-01-01,,,,2016-02-25T03:14:54,true,1,,2,,RUE,DU LAVOIR,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.102264,45.6422582,0.9,poi,Rue du Lavoir (Pont) Saint-Michel,https://osm.org/way/310200291,G,,
821699576,00012,82169957600012,O,2016-07-01,,,,2018-04-10T15:02:55,true,1,,2,,RUE,DU LAVOIR,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,0.102264,45.6422582,0.9,poi,Rue du Lavoir (Pont) Saint-Michel,https://osm.org/way/310200291,G,,
881951214,00017,88195121400017,O,2020-02-01,,,5610CQ,2020-02-27T03:52:38,true,1,,5,,,RUE DE LA MAIRIE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,56.10C,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
882888944,00015,88288894400015,O,2020-04-13,,,,2020-04-16T03:41:39,true,1,,,,,CHAMP DE LA VILLE,11240,SEIGNALENS,,,11375,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,,01.13Z,NAFRev2,N,1.969253,43.099688,0.33,street,Camp de Bourrel 11240 Seignalens,11375_b008,G,CAMP DE BOURREL,
