id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-625838,2019-06-18,000001,Vente,27000,21,,RUE DU COMMERCE,0030,41270,41193,Romilly,41,,,411930000A0461,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,165,1.038639,47.950361
2019-625838,2019-06-18,000001,Vente,27000,,,LE BOURG,B010,41270,41193,Romilly,41,,,411930000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.038647,47.950413
2019-625838,2019-06-18,000001,Vente,27000,,,LE BOURG,B010,41270,41193,Romilly,41,,,411930000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.038734,47.950359
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,5934,1.003351,47.948066
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,2146,1.003351,47.948066
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,1.002353,47.947897
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0191,,,,,,,,,,,,,0,,,,,S,sols,,,3500,1.002353,47.947897
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,28526,0.999748,47.950259
2019-626750,2019-07-09,000001,Vente,85000,55,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0785,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,6863,,
2019-626750,2019-07-09,000001,Vente,85000,55,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0785,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,6863,,
2019-626750,2019-07-09,000001,Vente,85000,55,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0785,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1669,,
2019-626750,2019-07-09,000001,Vente,85000,55,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0785,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1669,,
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0793,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.00193,47.949053
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0793,,,,,,,,,,,,,0,,,,,T,terres,,,18000,1.00193,47.949053
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,17200,1.00193,47.949053
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,22704,1.00193,47.949053
2019-626750,2019-07-09,000001,Vente,85000,,,LES RONCES,B076,41270,41193,Romilly,41,,,411930000A0796,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.002086,47.947258
2019-627125,2019-07-31,000001,Vente,480000,,,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,12780,1.014906,47.947107
2019-627125,2019-07-31,000001,Vente,480000,,,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0019,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2305,1.01625,47.946962
2019-627125,2019-07-31,000001,Vente,480000,,,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.017396,47.945531
2019-627125,2019-07-31,000001,Vente,480000,,,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,860,1.017387,47.944175
2019-627125,2019-07-31,000001,Vente,480000,,,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,20628,1.017022,47.944113
2019-627125,2019-07-31,000001,Vente,480000,,,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0526,,,,,,,,,,,,,0,,,,,T,terres,,,25282,1.017598,47.942963
2019-627125,2019-07-31,000001,Vente,480000,,,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,9263,1.015847,47.945902
2019-627125,2019-07-31,000001,Vente,480000,,,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,30801,1.015897,47.945772
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,1050,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,29,1,T,terres,,,10898,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,394,6,T,terres,,,10898,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,29,1,VE,vergers,,,5070,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,1050,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,3400,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,394,6,P,prés,,,1050,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,29,1,P,prés,,,1050,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,3400,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,394,6,P,prés,,,3400,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,29,1,P,prés,,,3400,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,10898,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,10898,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,29,1,P,prés,,,1750,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,45,1,VE,vergers,,,5070,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,50,3,VE,vergers,,,5070,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,394,6,VE,vergers,,,5070,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,1750,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,394,6,P,prés,,,1750,1.016587,47.947143
2019-627125,2019-07-31,000001,Vente,480000,53,A,LE GRAND MARCHAIS,B044,41270,41193,Romilly,41,,,411930000B0530,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,1750,1.016587,47.947143
