id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238217,2019-01-19,000001,Vente,165000,3,,RUE DE BEL AIR,0011,18240,18125,Léré,18,,,18125000AD0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,1744,2.872965,47.468567
2019-238217,2019-01-19,000001,Vente,165000,3,,RUE DE BEL AIR,0011,18240,18125,Léré,18,,,18125000AD0304,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1744,2.872965,47.468567
2019-238217,2019-01-19,000001,Vente,165000,,,LA PAROISSE,B120,18240,18125,Léré,18,,,18125000AD0306,,,,,,,,,,,,,0,,,,,J,jardins,,,37,2.872988,47.468458
2019-238224,2019-01-11,000002,Vente,75800,9,,RUE ACHILLE LAFORGE,0003,18240,18125,Léré,18,,,18125000AC0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,280,2.872003,47.472563
2019-238224,2019-01-11,000002,Vente,75800,9,,RUE ACHILLE LAFORGE,0003,18240,18125,Léré,18,,,18125000AC0397,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,280,2.872003,47.472563
2019-238267,2019-02-12,000001,Vente,160000,,,LE GD PRE DU DOMAINE,B077,18240,18125,Léré,18,,,181250000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,31635,2.8537,47.461755
2019-238267,2019-02-12,000001,Vente,160000,,,PRE DE LA MADELEINE,B158,18240,18125,Léré,18,,,181250000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,34920,2.851216,47.461825
2019-238267,2019-02-12,000001,Vente,160000,,,PRE DE LA MADELEINE,B158,18240,18125,Léré,18,,,181250000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,9125,2.854262,47.46339
2019-238267,2019-02-12,000001,Vente,160000,,,PRE DE LA MADELEINE,B158,18240,18125,Léré,18,,,181250000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,12750,2.853036,47.463501
2019-238267,2019-02-12,000001,Vente,160000,,,VILLATTE,B189,18240,18125,Léré,18,,,181250000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.855159,47.46338
2019-238267,2019-02-12,000001,Vente,160000,156,,VILLATTE,B189,18240,18125,Léré,18,,,181250000A0115,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,4345,2.855336,47.46317
2019-238267,2019-02-12,000001,Vente,160000,,,VILLATTE,B189,18240,18125,Léré,18,,,181250000A0116,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.855183,47.463053
2019-238267,2019-02-12,000001,Vente,160000,,,VILLATTE,B189,18240,18125,Léré,18,,,181250000A0116,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.855183,47.463053
2019-238267,2019-02-12,000001,Vente,160000,,,LE BOIS SEIGNEUR,B007,18240,18125,Léré,18,,,181250000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,32145,2.84929,47.460795
2019-238303,2019-02-05,000001,Vente,93000,3,,PL MAURICE CHEVALIER,0066,18240,18125,Léré,18,,,18125000AB0217,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,684,2.871253,47.476738
2019-238306,2019-03-02,000001,Vente,50000,3,,LE GRAND SAULOY,B196,18240,18125,Léré,18,,,18125000ZH0188,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,2.903895,47.460954
2019-238306,2019-03-02,000001,Vente,50000,1,,LE GRAND SAULOY,B196,18240,18125,Léré,18,,,18125000ZH0189,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.903755,47.46091
2019-238306,2019-03-02,000001,Vente,50000,3,,LE GRAND SAULOY,B196,18240,18125,Léré,18,,,18125000ZH0316,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.903849,47.460997
2019-238306,2019-03-02,000001,Vente,50000,,,LE GRAND SAULOY,B196,18240,18125,Léré,18,,,18125000ZH0317,,,,,,,,,,,,,0,,,,,T,terres,,,1635,2.903574,47.460938
2019-238324,2019-02-15,000001,Vente,200000,,,CHAMPS DES HENTES,B039,18240,18125,Léré,18,,,18125000ZK0835,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1272,2.875932,47.462243
2019-238324,2019-02-15,000001,Vente,200000,,,CHAMPS DES HENTES,B039,18240,18125,Léré,18,,,18125000ZK0835,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.875932,47.462243
2019-238324,2019-02-15,000001,Vente,200000,20,,RTE DE SANCERRE,0085,18240,18125,Léré,18,,,18125000ZK0837,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,200,2.87585,47.462539
2019-238324,2019-02-15,000001,Vente,200000,20,,RTE DE SANCERRE,0085,18240,18125,Léré,18,,,18125000ZK0837,,,,,,,,,,,,,0,1,Maison,192,5,AG,terrains d'agrément,,,924,2.87585,47.462539
2019-238532,2019-04-16,000001,Vente,15000,642,,FAUBOURG DES CHENEVIERES,B070,18240,18125,Léré,18,,,18125000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.867254,47.47156
2019-238532,2019-04-16,000001,Vente,15000,642,,FAUBOURG DES CHENEVIERES,B070,18240,18125,Léré,18,,,18125000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,571,2.867254,47.47156
2019-238577,2019-05-03,000001,Vente,45000,41,,RTE DE SANCERRE,0085,18240,18125,Léré,18,,,18125000ZK0075,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,383,2.87519,47.464768
2019-238586,2019-05-10,000001,Vente,50000,30,,RUE DES HOUARDS,0130,18240,18125,Léré,18,,,18125000ZK0153,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,221,2.876748,47.456646
2019-238586,2019-05-10,000001,Vente,50000,,,LES HOUARDS,B104,18240,18125,Léré,18,,,18125000ZK0154,,,,,,,,,,,,,0,,,,,J,jardins,,,442,2.876732,47.456833
2019-238586,2019-05-10,000001,Vente,50000,,,LES HOUARDS,B104,18240,18125,Léré,18,,,18125000ZK0154,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.876732,47.456833
2019-238586,2019-05-10,000001,Vente,50000,,,LES HOUARDS,B104,18240,18125,Léré,18,,,18125000ZK0155,,,,,,,,,,,,,0,,,,,J,jardins,,,256,2.876658,47.456929
2019-238586,2019-05-10,000001,Vente,50000,30,A,RUE DES HOUARDS,0130,18240,18125,Léré,18,,,18125000ZK0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.876745,47.45641
2019-238591,2019-05-18,000001,Vente,90000,12,,LE GROUZEAU,B098,18240,18125,Léré,18,,,18125000ZI0570,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,315,2.886209,47.460263
2019-238657,2019-06-01,000001,Vente,80000,14,,RUE GEORGES BRASSENS,0034,18240,18125,Léré,18,,,18125000AB0204,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,527,2.870052,47.477078
2019-238728,2019-06-21,000001,Vente,108000,2,,RUE GEORGES BRASSENS,0034,18240,18125,Léré,18,,,18125000AB0210,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,762,2.870528,47.477788
2019-238737,2019-06-25,000001,Vente,115000,8,,RUE DU CHAMP DES NOYERS,0012,18240,18125,Léré,18,,,18125000AB0143,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,758,2.873679,47.475323
2019-238737,2019-06-25,000001,Vente,115000,8,,RUE DU CHAMP DES NOYERS,0012,18240,18125,Léré,18,,,18125000AB0143,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1283,2.873679,47.475323
2019-238844,2019-07-27,000001,Vente,45000,5,,RUE DU GEN MARIUS MORIN,0031,18240,18125,Léré,18,,,18125000AB0013,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,670,2.872892,47.477794
2019-238900,2019-08-09,000001,Vente,155000,13,,RTE DE LA CROIX DE PIERRE,0023,18240,18125,Léré,18,,,18125000ZA0381,,,,,,,,,,,,,0,1,Maison,101,4,VE,vergers,,,1070,2.865765,47.470461
2019-238900,2019-08-09,000001,Vente,155000,13,,RTE DE LA CROIX DE PIERRE,0023,18240,18125,Léré,18,,,18125000ZA0381,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,2.865765,47.470461
2019-238900,2019-08-09,000001,Vente,155000,,,VIGNOBLE DE GRATTE CHIEN,B186,18240,18125,Léré,18,,,18125000ZA0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,2.8654,47.470861
2019-238900,2019-08-09,000001,Vente,155000,,,VIGNOBLE DE GRATTE CHIEN,B186,18240,18125,Léré,18,,,18125000ZA0388,,,,,,,,,,,,,0,,,,,T,terres,,,21,2.8654,47.470861
2019-238900,2019-08-09,000001,Vente,155000,,,VIGNOBLE DE GRATTE CHIEN,B186,18240,18125,Léré,18,,,18125000ZA0388,,,,,,,,,,,,,0,,,,,VE,vergers,,,458,2.8654,47.470861
2019-238900,2019-08-09,000001,Vente,155000,,,VIGNOBLE DE GRATTE CHIEN,B186,18240,18125,Léré,18,,,18125000ZA0388,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.8654,47.470861
2019-238900,2019-08-09,000001,Vente,155000,,,VIGNOBLE DE GRATTE CHIEN,B186,18240,18125,Léré,18,,,18125000ZA0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,13,2.8654,47.470861
2019-239057,2019-10-02,000001,Vente,35000,4,,LA MOTTE,B193,18240,18125,Léré,18,,,18125000ZH0126,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,613,2.910298,47.462361
2019-239057,2019-10-02,000001,Vente,35000,4,,LA MOTTE,B193,18240,18125,Léré,18,,,18125000ZH0127,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.909936,47.462306
2019-239076,2019-10-05,000001,Vente,93000,,,CHAMP DE LA CHAPELLE,B027,18240,18125,Léré,18,,,18125000AB0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1503,2.871567,47.479372
2019-239076,2019-10-05,000001,Vente,93000,33,,RTE DE GIEN,0030,18240,18125,Léré,18,,,18125000AB0002,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,431,2.871505,47.479309
2019-239116,2019-11-07,000001,Vente,185000,2,,ALL LOUIS LHERBET,0050,18240,18125,Léré,18,,,18125000AD0331,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,2.871936,47.467061
2019-239116,2019-11-07,000001,Vente,185000,2,,ALL LOUIS LHERBET,0050,18240,18125,Léré,18,,,18125000AD0331,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,800,2.871936,47.467061
2019-239164,2019-11-13,000001,Vente,22000,,,FAUBOURG DES CHENEVIERES,B070,18240,18125,Léré,18,,,18125000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,387,2.86762,47.471637
2019-239164,2019-11-13,000001,Vente,22000,,,FAUBOURG DES CHENEVIERES,B070,18240,18125,Léré,18,,,18125000AC0008,,,,,,,,,,,,,0,,,,,J,jardins,,,402,2.867764,47.471589
2019-239164,2019-11-13,000001,Vente,22000,,,FAUBOURG DES CHENEVIERES,B070,18240,18125,Léré,18,,,18125000AC0009,,,,,,,,,,,,,0,,,,,J,jardins,,,143,2.867524,47.471444
2019-239164,2019-11-13,000001,Vente,22000,5001,,FAUBOURG DES CHENEVIERES,B070,18240,18125,Léré,18,,,18125000AC0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.867351,47.471343
2019-239164,2019-11-13,000001,Vente,22000,,,FAUBOURG DES CHENEVIERES,B070,18240,18125,Léré,18,,,18125000AC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,699,2.867785,47.471489
2019-239233,2019-12-04,000001,Vente,21000,,,LE CHAMP CHEVILLON,B024,18240,18125,Léré,18,,,18125000ZI0454,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.879347,47.459949
2019-239233,2019-12-04,000001,Vente,21000,,,LE CHAMP CHEVILLON,B024,18240,18125,Léré,18,,,18125000ZI0614,,,,,,,,,,,,,0,,,,,J,jardins,,,406,2.879498,47.459524
2019-239233,2019-12-04,000001,Vente,21000,3,,LE CHAMP CHEVILLON,B024,18240,18125,Léré,18,,,18125000ZI0615,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1356,2.879511,47.459691
2019-239319,2019-12-21,000001,Vente,95000,4,,PL DU CHANOINE ROCHE,0014,18240,18125,Léré,18,,,18125000AC0086,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,160,2.873306,47.472238
2019-239319,2019-12-21,000001,Vente,95000,4,,PL DU CHANOINE ROCHE,0014,18240,18125,Léré,18,,,18125000AC0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,160,2.873306,47.472238
