id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE ROLAND GARROS,0082,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,809,-0.448262,49.146397
2019-172728,2019-01-08,000001,Vente,93868880,10,,RUE ROLAND GARROS,0082,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,809,-0.448262,49.146397
2019-172728,2019-01-08,000001,Vente,93868880,14,,RUE ROLAND GARROS,0082,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0065,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,854,-0.447828,49.14642
2019-172728,2019-01-08,000001,Vente,93868880,14,,RUE ROLAND GARROS,0082,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0065,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,854,-0.447828,49.14642
2019-172868,2019-01-18,000001,Vente,288000,3,,RUE ROLAND GARROS,0082,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0076,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,801,-0.449623,49.146674
2019-172889,2019-01-17,000001,Vente,77400,28,,RUE ROLAND GARROS,0082,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0158,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,506,-0.446233,49.147364
2019-173074,2019-01-29,000001,Vente,74300,2,,RUE MARIE MARVINGT,0126,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0151,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,501,-0.445418,49.146764
2019-173177,2019-01-17,000001,Vente,145400,20,,RUE DES DAGUETS,0112,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0658,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.453746,49.140088
2019-173177,2019-01-17,000001,Vente,145400,20,,RUE DES DAGUETS,0112,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0658,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.453746,49.140088
2019-173177,2019-01-17,000001,Vente,145400,20,,RUE DES DAGUETS,0112,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0658,,,9,,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.453746,49.140088
2019-173184,2019-01-21,000001,Vente en l'état futur d'achèvement,130000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,39,,,,,,,,,,1,,,,,,,,,,-0.449444,49.140461
2019-173184,2019-01-21,000001,Vente en l'état futur d'achèvement,130000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,5,,,,,,,,,,1,,,,,,,,,,-0.449444,49.140461
2019-173232,2019-02-01,000001,Vente,75200,4,,RUE CAROLINE AIGLE,0124,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-0.445227,49.147504
2019-173252,2019-01-30,000001,Vente,368100,3,T,RUE DE GOURNAY,0037,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0163,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,789,-0.462735,49.141868
2019-173252,2019-01-30,000001,Vente,368100,,,RUE DE GOURNAY,0037,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0168,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.462557,49.141878
2019-173406,2019-01-25,000001,Vente,101000,1,,RUE DES PIERRES,0069,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0672,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,638,-0.459016,49.141052
2019-173469,2019-02-01,000001,Vente en l'état futur d'achèvement,196000,4,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0401,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,148,-0.449856,49.140325
2019-173496,2019-01-11,000001,Vente,353614,21,,RUE LOUIS BLERIOT,0123,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0126,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,630,-0.446551,49.146565
2019-173541,2019-02-11,000001,Vente,106000,5,,RUE DES PIERRES,0069,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0670,,,,,,,,,,,,,0,,,,,S,sols,,,663,-0.459333,49.141393
2019-173545,2019-02-06,000001,Vente en l'état futur d'achèvement,184000,16,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.449433,49.139929
2019-173545,2019-02-06,000001,Vente en l'état futur d'achèvement,184000,16,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0410,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,141,-0.449402,49.139872
2019-173547,2019-02-20,000001,Vente en l'état futur d'achèvement,199000,12,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0405,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,197,-0.449578,49.14008
2019-173556,2019-02-11,000001,Vente en l'état futur d'achèvement,194000,3,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0397,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.449942,49.140584
2019-173599,2019-02-21,000001,Vente,5000,,,LA RAISON,B067,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5046,-0.468176,49.142882
2019-173739,2019-03-01,000001,Vente en l'état futur d'achèvement,136000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,14,,,,,,,,,,1,,,,,,,,,,-0.449444,49.140461
2019-173739,2019-03-01,000001,Vente en l'état futur d'achèvement,136000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,23,,,,,,,,,,1,,,,,,,,,,-0.449444,49.140461
2019-174020,2019-03-15,000001,Vente en l'état futur d'achèvement,217000,1,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0396,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,313,-0.450133,49.140514
2019-174030,2019-03-13,000001,Vente,73200,4,,RUE MARIE MARVINGT,0126,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0150,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,497,-0.445646,49.146662
2019-174125,2019-03-22,000001,Vente,93600,2,,RUE CAROLINE AIGLE,0124,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-0.445273,49.147262
2019-174239,2019-03-15,000001,Vente en l'état futur d'achèvement,128000,13,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,17,,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.449444,49.140461
2019-174239,2019-03-15,000001,Vente en l'état futur d'achèvement,128000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2019-174543,2019-04-09,000002,Vente,290000,1,,ALL DE LA FUTAIE,0036,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0243,,,,,,,,,,,,,0,1,Maison,160,4,,,,,,-0.452379,49.148657
2019-174549,2019-04-09,000001,Vente,6000,22,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0249,,,,,,,,,,,,,0,,,,,P,prés,,,835,-0.454154,49.148153
2019-174549,2019-04-09,000001,Vente,6000,22,,RUE AUX HERVIEU,0039,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0250,,,,,,,,,,,,,0,,,,,P,prés,,,436,-0.453199,49.148317
2019-174554,2019-04-15,000001,Vente en l'état futur d'achèvement,163000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2019-174554,2019-04-15,000001,Vente en l'état futur d'achèvement,163000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,3,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.449444,49.140461
2019-174554,2019-04-15,000001,Vente en l'état futur d'achèvement,163000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2019-174614,2019-04-16,000001,Vente,289000,5,,RUE DES DAIMS,0113,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0481,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,568,-0.452538,49.142333
2019-174685,2019-04-09,000001,Vente,185000,1,,ALL DE LA FUTAIE,0036,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0243,,,,,,,,,,,,,0,1,Maison,160,4,,,,,,-0.452379,49.148657
2019-174709,2019-04-29,000001,Vente,94500,40,,RUE DE BARON,0015,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0171,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,580,-0.460793,49.141071
2019-174720,2019-04-19,000001,Vente,295000,6,,RUE CAROLINE AIGLE,0124,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0173,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,438,-0.445372,49.147689
2019-174724,2019-04-25,000001,Vente,156000,20,,LES HERVIEUX,B050,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,565,0,S,sols,,,800,-0.4547,49.147677
2019-174895,2019-05-07,000001,Vente,74000,14,,RUE CAROLINE AIGLE,0124,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0169,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,430,-0.445986,49.148432
2019-175016,2019-05-20,000001,Vente,275000,6,,RUE LOUIS BLERIOT,0123,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0139,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,475,-0.446663,49.145317
2019-175034,2019-05-14,000001,Vente,160000,36,,RUE DE BARON,0015,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0062,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,622,-0.460388,49.14122
2019-175200,2019-05-13,000001,Vente,370000,7,C,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0205,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,750,-0.466139,49.141555
2019-175265,2019-05-22,000001,Vente,400000,,,RUE DE BARON,0015,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0273,,,,,,,,,,,,,0,,,,,P,prés,,,43,-0.459651,49.1419
2019-175265,2019-05-22,000001,Vente,400000,30,,RUE DE BARON,0015,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0474,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,963,-0.45979,49.142084
2019-175581,2019-06-25,000001,Vente,162100,13,,AV DES CAPELLES,0021,14790,14274,Fontaine-Étoupefour,14,,,14274000AA0179,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,624,-0.451888,49.143678
2019-175749,2019-06-17,000001,Vente en l'état futur d'achèvement,164083.33,10,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0404,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,163,-0.449631,49.140117
2019-175869,2019-06-24,000002,Vente,221400,9,C,RUE DE GOURNAY,0037,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0241,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.461716,49.142912
2019-175893,2019-06-13,000001,Vente,205250,5,,ALL CLAUDE DEBUSSY,0032,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0037,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,478,-0.448378,49.150458
2019-176000,2019-07-04,000001,Vente,72600,6,,RUE JACQUELINE AURIOL,0125,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.446428,49.146858
2019-176003,2019-07-03,000001,Vente en l'état futur d'achèvement,181000,37,,RUE CAROLINE AIGLE,0124,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,-0.447335,49.1475
2019-176191,2019-06-24,000001,Vente,220000,18,,RUE ANTOINE WATTEAU,0007,14790,14274,Fontaine-Étoupefour,14,,,14274000AA0005,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,725,-0.455612,49.141782
2019-176293,2019-07-18,000001,Vente,80000,,,LE COUTELET,B027,14790,14274,Fontaine-Étoupefour,14,,,14274000AE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2199,-0.462926,49.138259
2019-176302,2019-07-22,000001,Vente,209500,4,,RUE MARIE MARVINGT,0126,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0150,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,497,-0.445646,49.146662
2019-176767,2019-08-01,000001,Vente,206700,20,,RUE DU MIEBORD,0055,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0209,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,202,-0.458532,49.145051
2019-176850,2019-07-30,000001,Vente en l'état futur d'achèvement,161000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2019-176850,2019-07-30,000001,Vente en l'état futur d'achèvement,161000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2019-176850,2019-07-30,000001,Vente en l'état futur d'achèvement,161000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,6,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.449444,49.140461
2019-176892,2019-08-02,000001,Vente,128000,7,,RUE DES PIERRES,0069,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,-0.459101,49.141538
2019-177584,2019-09-19,000001,Vente,69000,,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,885,-0.466878,49.141478
2019-177722,2019-10-02,000001,Vente,275500,14,,RUE JEAN MERMOZ,0048,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0072,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,802,-0.448858,49.147087
2019-177935,2019-09-18,000002,Vente,5000,,,CLOS DES GOULAIS,B023,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,-0.465524,49.141418
2019-177940,2019-09-18,000001,Vente,8000,,,LA BRUYERE,B010,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0244,,,,,,,,,,,,,0,,,,,P,prés,,,414,-0.464194,49.142388
2019-178100,2019-09-19,000001,Vente,488000,30,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0138,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.468772,49.141978
2019-178100,2019-09-19,000001,Vente,488000,30,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0142,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-0.468673,49.141983
2019-178100,2019-09-19,000001,Vente,488000,30,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0146,,,,,,,,,,,,,0,1,Maison,221,8,J,jardins,,,724,-0.468395,49.142037
2019-178100,2019-09-19,000001,Vente,488000,30,,RUE DE LA BRUYERE,0019,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0146,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,500,-0.468395,49.142037
2019-178300,2019-10-16,000001,Vente,352600,1,,RUE LOUIS BLERIOT,0123,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0136,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,546,-0.447546,49.145282
2019-178340,2019-09-18,000001,Vente,12000,,,LA BRUYERE,B010,14790,14274,Fontaine-Étoupefour,14,,,14274000AD0243,,,,,,,,,,,,,0,,,,,P,prés,,,617,-0.464893,49.142425
2019-178346,2019-10-14,000001,Vente,187100,21,,RUE DES DAGUETS,0112,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0655,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,325,-0.453315,49.140032
2019-178523,2019-10-18,000001,Vente,300,,,RUE LOUIS VALOIS,0052,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1959,,
2019-178523,2019-10-18,000001,Vente,300,,,LES VERGEES,B080,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0035,,,,,,,,,,,,,0,,,,,S,sols,,,520,,
2019-178668,2019-11-07,000001,Vente,91600,20,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,-0.444577,49.145728
2019-178673,2019-11-14,000001,Vente,286000,9,,RUE ST EXUPERY,0093,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0058,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,806,-0.448722,49.146127
2019-178675,2019-11-13,000001,Vente,79600,32,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.444748,49.14673
2019-178786,2019-11-12,000001,Vente,63300,26,,RUE DES SOURCES,0116,14790,14274,Fontaine-Étoupefour,14,,,14274000AE0055,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,430,-0.464469,49.13838
2019-178808,2019-11-18,000001,Vente,92700,26,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-0.44456,49.146331
2019-178945,2019-11-23,000001,Vente,191000,3,,RUE PREVERT,0074,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0035,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,266,-0.456373,49.147387
2019-178963,2019-11-08,000001,Vente en l'état futur d'achèvement,163000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2019-178963,2019-11-08,000001,Vente en l'état futur d'achèvement,163000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,4,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.449444,49.140461
2019-178963,2019-11-08,000001,Vente en l'état futur d'achèvement,163000,9,,RUE DES PALOMBES,0066,14790,14274,Fontaine-Étoupefour,14,,,142740000B0408,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.449444,49.140461
2019-179117,2019-12-03,000001,Vente,423000,25,,RUE DU MIEBORD,0055,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0456,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,669,-0.459539,49.144496
2019-179117,2019-12-03,000001,Vente,423000,25,,RUE DU MIEBORD,0055,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.459368,49.144419
2019-179369,2019-11-15,000001,Vente terrain à bâtir,69240.47,26,,RUE DES SOURCES,0116,14790,14274,Fontaine-Étoupefour,14,,,14274000AE0055,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,430,-0.464469,49.13838
2019-179638,2019-12-20,000001,Vente,263000,3,,ALL DES RHODODENDRONS,0080,14790,14274,Fontaine-Étoupefour,14,,,14274000AA0136,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,991,-0.453604,49.142843
2019-179641,2019-12-11,000001,Vente,87400,10,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0189,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,535,-0.445481,49.145143
2019-179643,2019-12-12,000001,Vente,88500,8,,RUE HELENE BOUCHER,0122,14790,14274,Fontaine-Étoupefour,14,,,14274000ZC0190,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,542,-0.445698,49.145028
2019-179752,2019-12-17,000001,Vente,352000,11,C,RUE DU FOUR,0030,14790,14274,Fontaine-Étoupefour,14,,,14274000AB0564,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,801,-0.45771,49.146817
2019-179818,2019-12-20,000001,Vente,340000,18,,RUE DES DAGUETS,0112,14790,14274,Fontaine-Étoupefour,14,,,14274000ZB0527,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,564,-0.453472,49.140391
2019-179833,2019-12-20,000001,Vente,190000,5314,,RUE D ETERVILLE,0029,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-0.444435,49.151712
2019-179833,2019-12-20,000001,Vente,190000,,,CHE DU ROCREUIL,0084,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,-0.44462,49.151564
2019-179834,2019-12-20,000001,Vente,645500,5314,,RUE D ETERVILLE,0029,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0228,,,,,,,,,,,,,0,1,Maison,315,6,S,sols,,,1388,-0.444634,49.15209
2019-179834,2019-12-20,000001,Vente,645500,5314,,RUE D ETERVILLE,0029,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,1388,-0.444634,49.15209
2019-179834,2019-12-20,000001,Vente,645500,5314,,RUE D ETERVILLE,0029,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0228,,,,,,,,,,,,,0,1,Maison,315,6,AG,terrains d'agrément,,,1299,-0.444634,49.15209
2019-179834,2019-12-20,000001,Vente,645500,5314,,RUE D ETERVILLE,0029,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,AG,terrains d'agrément,,,1299,-0.444634,49.15209
2019-179834,2019-12-20,000001,Vente,645500,5314,,RUE D ETERVILLE,0029,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1589,-0.443956,49.151868
2019-179834,2019-12-20,000001,Vente,645500,,,CHE DU ROCREUIL,0084,14790,14274,Fontaine-Étoupefour,14,,,14274000AC0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1167,-0.445021,49.151896
