siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003747,00019,21800374700019,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003747,00027,21800374700027,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,3,,2,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.466813,49.688824,0.93,housenumber,2 Rue de l'Eglise 80250 Grivesnes,80390_0130_00002,G,2 RUE DE L EGLISE,
268004405,00018,26800440500018,O,1983-03-01,NN,,,2018-01-05T14:56:54,true,4,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001686,00013,29800168600013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303039788,00011,30303978800011,O,1900-01-01,03,2018,,2020-08-25T10:22:28,true,5,,29,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.47197,49.689351,0.93,housenumber,29 Rue de l'Eglise 80250 Grivesnes,80390_0130_00029,G,29 RUE DE L EGLISE,
312677263,00047,31267726300047,O,,NN,,,,true,1,,29,,RUE,DU 31 MARS 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,50.2Z,NAF1993,N,2.469721,49.686562,0.93,housenumber,29 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00029,G,29 RUE DU 31 MARS 1918,
313569014,00019,31356901400019,O,,,,,,true,1,,,,,AINVAL,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,2.434994,49.701055,0.93,street,Ainval 80250 Grivesnes,80390_nn5a20,G,AINVAL,
313838708,00011,31383870800011,O,1900-01-01,,,,2007-01-18T09:13:18,true,3,,,,HAM,LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.460798,49.678915,0.92,street,Le Plessier Hameau 80250 Grivesnes,80390_b079,G,LE PLESSIER HAMEAU,
316676444,00037,31667644400037,O,1988-07-01,NN,,2849ZZ,2020-10-03T03:43:12,true,4,,21,,RUE,DE L EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,O,2.471082,49.68977,0.93,housenumber,21 Rue de l'Eglise 80250 Grivesnes,80390_0130_00021,G,21 RUE DE L EGLISE,
316706514,00015,31670651400015,O,,NN,,,,true,1,,,,RUE,DU TOUR DE VILLE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.3563843,49.952372,0.9,poi.track,Rue du Tour de Ville (Chemin) Cardonnette,https://osm.org/way/65015268,G,,
329652929,00020,32965292900020,O,1994-12-23,NN,,,,true,4,FERME DE LA FOLIE,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330891482,00011,33089148200011,O,,NN,,,,true,1,,30,,RUE,DU 31 MARS 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,2.467604,49.687391,0.93,housenumber,30 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00030,G,30 RUE DU 31 MARS 1918,
332926047,00025,33292604700025,O,2010-04-01,,,,2021-02-23T10:52:32,true,1,HAMEAU DE AINVAL,31,,,GRANDE RUE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,71.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
333212637,00016,33321263700016,O,1985-01-01,NN,,,2008-01-04T20:35:55,true,3,,23,,RUE,DU 31 MARS 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.469112,49.686849,0.93,housenumber,23 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00023,G,23 RUE DU 31 MARS 1918,
333297224,00011,33329722400011,O,1985-05-15,02,2018,,2020-08-25T10:36:04,false,5,CHEM DE BEAUVOISIE,,,CHE,DE BEAUVOISIE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
333297224,00037,33329722400037,O,2019-05-02,,,,2019-11-01T03:36:22,true,1,,29,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,01.46Z,NAFRev2,O,2.47197,49.689351,0.93,housenumber,29 Rue de l'Eglise 80250 Grivesnes,80390_0130_00029,G,29 RUE DE L EGLISE,
333987790,00016,33398779000016,O,,,,,2019-06-12T15:18:11,true,1,,29,,RUE,DE L EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,2.47197,49.689351,0.93,housenumber,29 Rue de l'Eglise 80250 Grivesnes,80390_0130_00029,G,29 RUE DE L EGLISE,
343380895,00015,34338089500015,O,,,,,,true,1,,13,,RUE,DU 31 MAI 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,65.03,NAP,N,,,0,,,,,,
344678701,00014,34467870100014,O,,NN,,,,true,1,,18,,RUE,DU 19 EME BCP,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,93.0N,NAF1993,N,2.472183,49.687041,0.74,housenumber,18 Rue du 19e Bcp 80250 Grivesnes,80390_92wmiy_00018,G,18 RUE DU 19E BCP,
347948598,00029,34794859800029,O,,,,,,true,1,,14,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,47.05,NAP,N,2.468924,49.689626,0.93,housenumber,14 Rue de l'Eglise 80250 Grivesnes,80390_0130_00014,G,14 RUE DE L EGLISE,
349129775,00012,34912977500012,O,,NN,,,,true,1,,,,RUE,DU 19 E BCP,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1991-02-23,F,,,,,38.40,NAP,N,2.470816,49.685707,0.77,street,Rue du 19e Bcp 80250 Grivesnes,80390_92wmiy,G,RUE DU 19E BCP,
379987688,00023,37998768800023,O,1995-10-01,,,,2007-05-19T10:51:47,false,4,,22,,RUE,VERTE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,71.2A,NAFRev1,O,2.47085,49.688172,0.93,housenumber,22 Rue Verte 80250 Grivesnes,80390_0400_00022,G,22 RUE VERTE,
380082305,00026,38008230500026,O,1990-01-01,NN,,,2006-12-11T11:11:04,false,3,,14,,RUE,VERTE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2004-12-31,F,WROBLEWSKI ANDRE,,,,21.2A,NAFRev1,N,2.470302,49.687496,0.93,housenumber,14 Rue Verte 80250 Grivesnes,80390_0400_00014,G,14 RUE VERTE,
382325413,00021,38232541300021,O,1993-01-30,NN,,,2006-01-05T11:23:09,true,4,,16,,RUE,DU 19EME B C P,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
382412526,00016,38241252600016,O,1991-05-01,NN,,,2014-07-08T01:07:00,false,4,,1,,RUE,DU 19EME BCP,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,2.470816,49.685707,0.8,housenumber,1 Rue du 19e Bcp 80250 Grivesnes,80390_92wmiy_00001,G,1 RUE DU 19E BCP,
383089059,00018,38308905900018,O,1991-01-01,,,,2007-01-18T09:30:08,true,3,,38,,RUE,DU 31 MARS,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.469127,49.686519,0.93,housenumber,38 Rue du 31 Mars 80250 Grivesnes,80390_x49kdc_00038,G,38 RUE DU 31 MARS,
385085576,00028,38508557600028,O,2016-09-06,,,,2021-01-05T13:20:01,true,1,AINVAL,19,,RUE,GRANDE RUE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,47.89Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
387590631,00017,38759063100017,O,1992-05-01,NN,,,2016-04-26T02:29:53,true,4,,,,,FERME DU PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390246239,00011,39024623900011,O,1992-07-01,NN,,,,true,1,,37,,,LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.46411,49.677972,0.92,housenumber,37 Le Plessier Hameau 80250 Grivesnes,80390_b079_00037,G,37 LE PLESSIER HAMEAU,
391166832,00017,39116683200017,O,,NN,,,,true,1,,11,,RUE,DU 31 MARS,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,50.2Z,NAF1993,N,2.466668,49.688531,0.93,housenumber,11 Rue du 31 Mars 80250 Grivesnes,80390_x49kdc_00011,G,11 RUE DU 31 MARS,
393918370,00015,39391837000015,O,1993-07-01,NN,,,2008-01-05T00:21:49,true,3,LE PLESSIER,35,,RUE,D EN HAUT,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
393920285,00011,39392028500011,O,1992-06-01,NN,,,2006-11-25T12:20:45,true,1,,16,,RUE,DU 19EME BCP,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,74.1J,NAF1993,N,2.472117,49.686872,0.81,housenumber,16 Rue du 19e Bcp 80250 Grivesnes,80390_92wmiy_00016,G,16 RUE DU 19E BCP,
394618383,00019,39461838300019,O,1970-04-01,NN,,,2006-10-28T02:12:01,true,3,,,,RUE,DU CHATEAU,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
394618698,00028,39461869800028,O,1999-08-01,NN,,,2017-09-24T04:38:01,true,4,,1,,RUE,AINVAL,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
400563532,00011,40056353200011,O,1995-04-01,NN,,,2006-11-25T13:59:51,false,4,,1,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2001-12-25,F,MONSIEUR FREDDIE BIDARD,,,,92.3B,NAF1993,O,2.466307,49.688895,0.93,housenumber,1 Rue de l'Eglise 80250 Grivesnes,80390_0130_00001,G,1 RUE DE L EGLISE,
400937959,00015,40093795900015,O,1965-10-15,,,,,true,1,,1,,RUE,DU MOULIN AINVAL,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,1.7577202,49.8840753,0.77,poi,Rue du Moulin (Pont) Inval-Boiron,https://osm.org/way/256150982,G,,
402649644,00034,40264964400034,O,2010-04-01,,,,2014-09-01T14:55:57,true,2,HAMEAU AINVAL,31,,,GRANDE RUE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,70.22Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
403154578,00013,40315457800013,O,1995-12-01,NN,,,2019-11-01T03:36:22,true,4,,29,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2012-10-18,A,,,,,46.38B,NAFRev2,N,2.47197,49.689351,0.93,housenumber,29 Rue de l'Eglise 80250 Grivesnes,80390_0130_00029,G,29 RUE DE L EGLISE,
410396311,00012,41039631100012,O,1980-04-01,NN,,,2011-07-22T09:54:53,true,4,,,,,SEPTOUTRE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410396329,00014,41039632900014,O,1980-04-01,NN,,,2014-03-21T03:36:38,true,4,SEPTOUTRE,31,,RUE,DE L EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.472371,49.68916,0.93,housenumber,31 Rue de l'Eglise 80250 Grivesnes,80390_0130_00031,G,31 RUE DE L EGLISE,
410396337,00017,41039633700017,O,1991-01-01,NN,,,,true,1,,38,,RUE,DU 31 MARS 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.469089,49.686289,0.93,housenumber,38 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00038,G,38 RUE DU 31 MARS 1918,
421856345,00010,42185634500010,O,1999-02-15,NN,,,,true,1,,12,,,GRANDE RUE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,45.2J,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
421899550,00022,42189955000022,O,2011-07-08,,,,2021-02-23T11:43:21,true,1,,20,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,01.61Z,NAFRev2,N,2.470198,49.690013,0.93,housenumber,20 Rue de l'Eglise 80250 Grivesnes,80390_0130_00020,G,20 RUE DE L EGLISE,
421960857,00017,42196085700017,O,1999-02-18,NN,,,2006-10-30T23:45:21,false,3,,22,,RUE,VERTE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,2.47085,49.688172,0.93,housenumber,22 Rue Verte 80250 Grivesnes,80390_0400_00022,G,22 RUE VERTE,
428866800,00017,42886680000017,O,1999-12-28,NN,,,2018-03-20T04:03:10,true,3,,30,,,LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.460658,49.676771,0.92,housenumber,30 Le Plessier Hameau 80250 Grivesnes,80390_b079_00030,G,30 LE PLESSIER HAMEAU,
430316331,00023,43031633100023,O,2017-05-01,01,2018,,2021-02-23T11:50:12,true,1,,30,,,LE PLESSIER HAMEAU,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,2.460658,49.676771,0.93,housenumber,30 Le Plessier Hameau 80250 Grivesnes,80390_b079_00030,G,30 LE PLESSIER HAMEAU,
439763988,00011,43976398800011,O,2001-10-01,NN,,,2017-12-15T04:38:32,true,3,LE PLESSIER,40,,RUE,D'EN HAUT,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
441587045,00028,44158704500028,O,2012-09-01,,,,2013-07-10T14:37:11,false,2,,,,PL,DE ROUEN,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,86.90E,NAFRev2,N,1.1012227,49.4387241,0.74,poi.marketplace,Place Saint-Marc (Place de marché) Rouen,https://osm.org/way/25850146,G,,
441587045,00036,44158704500036,O,2013-07-08,,,,2021-02-23T13:23:13,true,1,,28,,RUE,DU 19EME BCP,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,86.90E,NAFRev2,N,2.472436,49.687925,0.81,housenumber,28 Rue du 19e Bcp 80250 Grivesnes,80390_92wmiy_00028,G,28 RUE DU 19E BCP,
442151718,00024,44215171800024,O,2015-04-01,,,,2020-01-17T15:59:21,true,6,20-22,20,,RUE,RUE DU 31 MARS 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ANAHATA,96.04Z,NAFRev2,N,2.466517,49.688227,0.9,housenumber,20 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00020,G,20 RUE DU 31 MARS 1918,
444967400,00029,44496740000029,O,2005-04-01,NN,,,2008-04-26T16:45:04,true,2,,18,B,RUE,VERTE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,60.2L,NAFRev1,O,2.470491,49.687937,0.74,housenumber,18 bis Rue Verte 80250 Grivesnes,80390_0400_00018_bis,G,18 BIS RUE VERTE,
452258528,00028,45225852800028,O,2005-07-01,NN,,,2014-10-30T10:22:56,false,5,,2,,RUE,DU 19 EME BCP,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,43.33Z,NAFRev2,N,2.471118,49.68563,0.73,housenumber,2 Rue du 19e Bcp 80250 Grivesnes,80390_92wmiy_00002,G,2 RUE DU 19E BCP,
452990237,00011,45299023700011,O,2004-04-04,,,,2018-07-24T03:58:32,true,4,,25,,RUE,DU 31 MARS 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,2.469474,49.686733,0.93,housenumber,25 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00025,G,25 RUE DU 31 MARS 1918,
484253919,00019,48425391900019,O,2005-10-01,,,,2008-01-05T01:28:32,true,2,,9,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.467829,49.689686,0.93,housenumber,9 Rue de l'Eglise 80250 Grivesnes,80390_0130_00009,G,9 RUE DE L EGLISE,
487675241,00011,48767524100011,O,2005-12-01,,,,2008-01-05T02:09:23,true,2,,12,,RUE,VERTE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.469887,49.687458,0.93,housenumber,12 Rue Verte 80250 Grivesnes,80390_0400_00012,G,12 RUE VERTE,
492167010,00015,49216701000015,O,2006-09-13,,,,2009-03-03T04:24:07,false,3,,29,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.49Z,NAFRev2,N,2.47197,49.689351,0.93,housenumber,29 Rue de l'Eglise 80250 Grivesnes,80390_0130_00029,G,29 RUE DE L EGLISE,
492915558,00026,49291555800026,O,2008-01-01,,,,2010-07-30T09:18:23,false,2,,37,,RUE,D'EN HAUT,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,90.03A,NAFRev2,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
492915558,00034,49291555800034,O,2009-11-21,,,,2010-07-30T09:18:23,true,1,,21,,RUE,DU 31 MARS 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2009-11-21,A,,,,,90.03A,NAFRev2,N,2.468853,49.687014,0.93,housenumber,21 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00021,G,21 RUE DU 31 MARS 1918,
498062421,00017,49806242100017,O,2007-01-01,,,,2021-02-23T14:05:42,true,2,7 RUE DU MOULIN,,,,AINVAL,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES MOLOSSES DES CHENES D'ARGENT,,,,01.49Z,NAFRev2,N,2.434994,49.701055,0.93,street,Ainval 80250 Grivesnes,80390_nn5a20,G,AINVAL,
498840974,00014,49884097400014,O,2007-07-20,,,,2014-07-10T00:53:19,false,4,,18,B,RUE,VERTE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,95.21Z,NAFRev2,O,2.470491,49.687937,0.74,housenumber,18 bis Rue Verte 80250 Grivesnes,80390_0400_00018_bis,G,18 BIS RUE VERTE,
499053460,00014,49905346000014,O,2007-07-01,,,,2014-02-27T04:31:55,false,3,,3,,,HAMEAU D'AINVAL,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508278959,00012,50827895900012,O,2008-10-01,NN,,4321AB,2019-06-24T13:13:28,true,4,,6,,RUE,DU CIR - HAMEAU LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
508436920,00013,50843692000013,O,2007-12-06,,,,2011-10-05T10:33:36,false,1,,16,B,,HAMEAU LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,47.99A,NAFRev2,N,2.458178,49.677616,0.82,housenumber,16 bis Hameau le Plessier 80250 Grivesnes,80390_meqqvd_00016_bis,G,16 BIS HAMEAU LE PLESSIER,
519487342,00023,51948734200023,O,2011-01-01,,,,2016-08-05T08:24:39,true,2,,11,,HAM,LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90F,NAFRev2,N,2.460329,49.678154,0.92,housenumber,11 Le Plessier Hameau 80250 Grivesnes,80390_b079_00011,G,11 LE PLESSIER HAMEAU,
529116162,00015,52911616200015,O,2010-12-10,,,,2012-11-10T02:47:32,true,2,,,,,DOMAINE DE LA FOLIE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2011-03-13,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
532450657,00020,53245065700020,O,2018-06-14,,,,2021-02-23T15:52:25,false,1,,28,,RUE,VERTE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.31Z,NAFRev2,N,2.471618,49.688166,0.93,housenumber,28 Rue Verte 80250 Grivesnes,80390_0400_00028,G,28 RUE VERTE,
538790312,00010,53879031200010,O,2012-01-01,,,,2018-01-11T08:33:15,true,2,,23,,RUE,DU 19 EME B.C.P.,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
591701016,00014,59170101600014,O,,,,,,true,1,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
611714411,00018,61171441100018,O,,,,,,true,1,,,,PL,DU MONUMENT,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
611714759,00010,61171475900010,O,1961-01-01,NN,,,,true,1,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
661711887,00017,66171188700017,O,,,,,,true,1,,,,RUE,DU CHATEAU,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
691711436,00010,69171143600010,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,64.11,NAP,N,2.466307,49.688895,0.93,housenumber,1 Rue de l'Eglise 80250 Grivesnes,80390_0130_00001,G,1 RUE DE L EGLISE,
711710939,00010,71171093900010,O,,,,,,true,1,,1,,RUE,DU CHATEAU,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
731720892,00017,73172089200017,O,,,,,,true,1,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
750503641,00011,75050364100011,O,2012-03-26,,,,2018-05-25T04:15:03,true,3,,40,,,HAMEAU LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,47.29Z,NAFRev2,N,2.464139,49.677676,0.93,housenumber,40 Hameau le Plessier 80250 Grivesnes,80390_meqqvd_00040,G,40 HAMEAU LE PLESSIER,
780641544,00017,78064154400017,O,,NN,,,,true,1,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
780641569,00014,78064156900014,O,,,,,,true,1,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,64.24,NAP,N,,,0,,,,,,
780641585,00010,78064158500010,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
792617474,00020,79261747400020,O,2017-07-12,,,4520AB,2021-02-23T16:20:26,true,1,,11,,RUE,DU 31 MARS 1918,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,DC 80,45.20A,NAFRev2,N,2.466878,49.688543,0.93,housenumber,11 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00011,G,11 RUE DU 31 MARS 1918,
794637850,00015,79463785000015,O,2013-09-01,,,4334ZC,2020-02-13T19:34:14,false,2,,43,,,HAMEAU LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,43.34Z,NAFRev2,N,2.461151,49.677919,0.93,housenumber,43 Hameau le Plessier 80250 Grivesnes,80390_meqqvd_00043,G,43 HAMEAU LE PLESSIER,
799370630,00011,79937063000011,O,2013-12-01,,,,2014-06-08T03:44:25,true,1,,,,HAM,DE SEPTOUTRE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
799493622,00010,79949362200010,O,2014-01-07,,,,2015-11-25T08:53:31,true,2,,1,,RUE,DU MOULIN,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,82.11Z,NAFRev2,N,2.434717,49.702156,0.93,housenumber,1 Rue du Moulin 80250 Grivesnes,80390_0240_00001,G,1 RUE DU MOULIN,
800682783,00017,80068278300017,O,2014-02-17,,,,2018-04-06T18:01:00,true,1,,9,,RUE,DE L'EGLISE,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,2.467829,49.689686,0.93,housenumber,9 Rue de l'Eglise 80250 Grivesnes,80390_0130_00009,G,9 RUE DE L EGLISE,
802839472,00015,80283947200015,O,1955-05-12,,,,2014-06-12T13:59:16,true,1,MAIRIE DE GRIVESNES,,,PL,DE ROUEN,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,1955-05-12,A,,,,,94.99Z,NAFRev2,N,1.1012227,49.4387241,0.74,poi.marketplace,Place Saint-Marc (Place de marché) Rouen,https://osm.org/way/25850146,G,,
803576917,00014,80357691700014,O,2014-07-02,,,,2018-04-10T15:06:36,true,1,AINVAL,40,,RUE,D'ESCLAINVILLERS,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,68.20B,NAFRev2,N,2.429589,49.698086,0.82,housenumber,40 Route d'Esclainvillers 80250 Grivesnes,80390_0140_00040,G,40 ROUTE D ESCLAINVILLERS,
804101798,00028,80410179800028,O,2017-01-09,,,,2020-12-31T10:19:12,false,2,,24,,RUE,DU 19EME BCP,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,74.20Z,NAFRev2,N,2.472339,49.687495,0.81,housenumber,24 Rue du 19e Bcp 80250 Grivesnes,80390_92wmiy_00024,G,24 RUE DU 19E BCP,
804101798,00036,80410179800036,O,2021-01-01,,,7420ZQ,2021-02-23T17:20:38,true,1,,43,,HAM,LE PLESSIER,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ADELINE B. PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.460822,49.677918,0.92,housenumber,43 Le Plessier Hameau 80250 Grivesnes,80390_b079_00043,G,43 LE PLESSIER HAMEAU,
805378601,00019,80537860100019,O,2014-11-01,,,,2018-04-10T15:00:49,true,2,,13,,RUE,DU 19EME BCP,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ADS2P,80.10Z,NAFRev2,N,2.472148,49.687266,0.81,housenumber,13 Rue du 19e Bcp 80250 Grivesnes,80390_92wmiy_00013,G,13 RUE DU 19E BCP,
807602016,00014,80760201600014,O,2014-11-05,,,,2018-04-10T15:00:50,true,2,,22,,RUE,DU 31 MARS 1418,80250,GRIVESNES,,,80390,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.466705,49.688088,0.82,housenumber,22 Rue du 31 Mars 1918 80250 Grivesnes,80390_0367_00022,G,22 RUE DU 31 MARS 1918,