siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00530,13001166100530,O,2010-04-27,02,2020,,2022-08-29T09:03:34,false,2,,,,AV,GORDON BENNETT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE PONTAUMUR,,,,84.11Z,NAFRev2,N,2.674523,45.865271,0.85,street,Avenue Gordon Bennett 63380 Pontaumur,63283_0065,G,AVENUE GORDON BENNETT,
176302115,00363,17630211500363,O,1983-03-23,,,,2013-04-29T22:36:32,false,4,,36,B,AV,GORDON BENNETT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE PONTAUMUR,,,,84.11Z,NAFRev2,N,2.674523,45.865271,0.59,street,Avenue Gordon Bennett 63380 Pontaumur,63283_0065,G,AVENUE GORDON BENNETT,
176302214,00059,17630221400059,O,1983-03-24,NN,,,,false,3,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1993-10-22,F,RECETTE LOCALE CE PONTAUMUR,,,,75.1A,NAF1993,N,,,0,,,,,,
176302313,00281,17630231300281,O,1993-01-01,,,,2010-12-21T11:33:35,false,4,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2010-12-20,F,RECETTE LOCALE DES DOUANES DE PONTAUMUR,,,,84.11Z,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
176306611,00060,17630661100060,O,1985-02-22,NN,,,2008-04-26T08:13:10,false,4,,,,RUE,PAUL CHASSAING,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION DE PONTAUMUR,,,,84.13Z,NAFRev2,N,2.675427,45.868595,0.94,street,Rue Paul Chassaing 63380 Pontaumur,63283_0018,G,RUE PAUL CHASSAING,
176306611,00672,17630661100672,O,1986-05-06,NN,,,2009-06-27T03:14:31,false,4,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION PONTAUMUR,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176306611,00714,17630661100714,O,1986-05-07,NN,,,2009-03-06T09:39:35,false,4,LE PAROUEIX,,,RTE,DU STADE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2009-01-01,F,REMISE DE MATERIEL SUBDIV PONTAUMUR,,,,84.11Z,NAFRev2,N,2.671398,45.869887,0.47,street,Rue de Paroueix 63380 Pontaumur,63283_0094,D,RUE DE PAROUEIX,
196300479,00017,19630047900017,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,PL,DES BALADINS,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,2.67301,45.866516,0.83,street,Place des Baladins 63380 Pontaumur,63283_0012,G,PLACE DES BALADINS,
196312235,00035,19631223500035,O,1994-01-01,11,2020,,2022-08-29T09:04:36,false,4,,11,,RUE,MONTAIGNE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2021-12-25,A,LPA-SITE DE PONTAUMUR,,,,85.32Z,NAFRev2,N,2.672279,45.864674,0.95,housenumber,11 Rue Montaigne 63380 Pontaumur,63283_0089_00011,G,11 RUE MONTAIGNE,
196314579,00018,19631457900018,O,,,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
200071215,00012,20007121500012,O,2017-01-01,12,2020,,2022-08-29T09:05:25,true,1,,6,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.675252,45.868269,0.85,housenumber,6 Avenue du Marronnier 63380 Pontaumur,63283_0087_00006,G,6 AVENUE DU MARRONNIER,
200071215,00137,20007121500137,O,2022-07-01,,,,2022-06-19T11:21:55,false,1,,6,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2022-07-01,A,SERVICE PUBLIC DE CHAUFFAGE,,,,35.30Z,NAFRev2,N,2.675252,45.868269,0.85,housenumber,6 Avenue du Marronnier 63380 Pontaumur,63283_0087_00006,G,6 AVENUE DU MARRONNIER,
200074193,00018,20007419300018,O,2017-01-01,,,,2020-02-21T08:32:17,true,1,,6,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,2.675252,45.868269,0.85,housenumber,6 Avenue du Marronnier 63380 Pontaumur,63283_0087_00006,G,6 AVENUE DU MARRONNIER,
200074193,00026,20007419300026,O,2017-01-18,21,2020,,2022-08-29T09:05:27,false,1,,6,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-01-18,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.675252,45.868269,0.85,housenumber,6 Avenue du Marronnier 63380 Pontaumur,63283_0087_00006,G,6 AVENUE DU MARRONNIER,
216302836,00012,21630283600012,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,AV,MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.674623,45.868289,0.81,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
216302836,00020,21630283600020,O,1983-12-21,NN,,,2013-05-18T02:15:39,false,4,,,,PL,DU FOIRAIL,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.67609,45.869102,0.81,street,Place du Foirail 63380 Pontaumur,63283_0058,G,PLACE DU FOIRAIL,
216302836,00038,21630283600038,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,,,PL,DU FOIRAIL,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.67609,45.869102,0.81,street,Place du Foirail 63380 Pontaumur,63283_0058,G,PLACE DU FOIRAIL,
216302836,00046,21630283600046,O,1995-01-01,NN,,,2009-04-17T11:33:07,false,3,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
216302836,00053,21630283600053,O,1999-04-22,NN,,,2013-10-05T12:10:12,false,5,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
216302836,00061,21630283600061,O,2000-01-01,NN,,,2009-04-17T11:37:45,false,3,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
216302836,00079,21630283600079,O,2003-12-25,NN,,,2009-06-27T03:23:43,false,2,,,,RUE,SIOULET,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GRAND PRE,,,,55.30Z,NAFRev2,N,2.675008,45.86891,0.86,street,Rue du Sioulet 63380 Pontaumur,63283_0119,G,RUE DU SIOULET,
226300010,00361,22630001000361,O,2008-01-01,22,2020,,2022-08-29T09:09:39,false,1,,,,RUE,PAUL CHASSAING,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIV ROUTIERE DEP COMBRAILLES,,,,84.11Z,NAFRev2,O,2.675427,45.868595,0.94,street,Rue Paul Chassaing 63380 Pontaumur,63283_0018,G,RUE PAUL CHASSAING,
246300925,00046,24630092500046,O,2003-09-19,NN,,,2019-06-24T13:13:15,true,5,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
246300925,00053,24630092500053,O,2003-09-19,NN,,,2017-01-25T10:48:10,false,4,,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
246300925,00061,24630092500061,O,2003-09-19,NN,,,2017-01-25T10:48:10,false,4,,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER-RELAIS : ACTIVITES INDUSTRIELLES,,,,68.20B,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
246300925,00079,24630092500079,O,2005-01-01,NN,,,2019-06-24T13:13:15,false,3,,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
256300674,00015,25630067400015,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256300682,00018,25630068200018,O,1983-03-01,01,2020,,2022-08-29T09:10:06,true,4,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
256301144,00018,25630114400018,O,1983-03-01,NN,,,2006-11-25T09:09:17,false,4,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
256301185,00011,25630118500011,O,1983-03-01,12,2020,,2022-08-29T09:10:06,true,4,,,,,MAIRIE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2012-09-16,A,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256301185,00037,25630118500037,O,2007-01-01,,,,2022-02-21T15:30:32,false,1,,,,,MARCOUEIX,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2007-01-01,A,DECHETERIE DE PONTAUMUR,,,,38.11Z,NAFRev2,N,2.697116,45.857443,0.94,street,Marcoueix 63380 Pontaumur,63283_9qr7xq,G,MARCOUEIX,
256301557,00011,25630155700011,O,1987-01-26,NN,,,2014-06-13T23:43:43,true,5,CASERNE DE SAPEURS POMPIERS,,,,LE BOURG,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,O,2.641148,45.86173,0.49,street,Le Boueix 63380 Pontaumur,63283_1zi27u,G,LE BOUEIX,
266304328,00013,26630432800013,O,1983-03-01,NN,,,2010-06-26T03:13:38,true,4,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
266306513,00018,26630651300018,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,4,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
266307701,00018,26630770100018,O,1983-03-01,21,2020,,2022-08-29T09:10:38,true,4,,,,RUE,MONTAIGNE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.672986,45.864534,0.95,street,Rue Montaigne 63380 Pontaumur,63283_0089,G,RUE MONTAIGNE,
296301047,00019,29630104700019,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303381,00010,29630338100010,O,1951-06-01,NN,,,2017-02-10T16:57:57,true,4,MAIRIE,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,42.99Z,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
300395548,00013,30039554800013,O,,NN,,,,true,1,,,,AV,DU PONT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,64.22,NAP,N,2.671959,45.867888,0.78,street,Avenue du Pont 63380 Pontaumur,63283_0096,G,AVENUE DU PONT,
302550256,00010,30255025600010,O,,,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
302920640,00026,30292064000026,O,,NN,,,,true,1,,,,,LA RODDE DE COMBRAILLES,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
302920798,00014,30292079800014,O,,NN,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
302920806,00015,30292080600015,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305453011,00010,30545301100010,O,1900-01-01,NN,,,2013-09-27T11:35:22,true,6,,,,RUE,GORDON BENNETT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.21Z,NAFRev2,N,2.674523,45.865271,0.85,street,Avenue Gordon Bennett 63380 Pontaumur,63283_0065,G,AVENUE GORDON BENNETT,
306638271,00016,30663827100016,O,,NN,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306639550,00020,30663955000020,O,1900-01-01,,,,2006-11-25T09:21:04,false,3,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
306645672,00016,30664567200016,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306645698,00011,30664569800011,O,1900-01-01,NN,,,,true,3,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
306645706,00012,30664570600012,O,1900-01-01,NN,,,2008-01-04T19:43:07,true,3,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308806926,00017,30880692600017,O,1900-01-01,NN,,,2019-06-24T13:16:40,true,5,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
311143820,00018,31114382000018,O,1977-01-01,01,2020,1039BP,2022-08-29T09:13:36,true,7,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311229017,00018,31122901700018,O,1977-01-01,NN,,,2016-02-24T03:28:49,true,4,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2015-04-26,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
311467336,00021,31146733600021,O,1988-03-24,NN,,,2008-12-17T05:46:49,true,4,,,,RTE,DE ST GERVAIS,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,6.7135022,45.9029123,0.71,poi,Route de Saint-Gervais (Pont) Passy,https://osm.org/way/228737010,G,,
311902449,00017,31190244900017,O,,,,,,true,1,,,,,LE PONT DU BOUCHET,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,67.08,NAP,N,2.675008,45.86891,0.43,street,Rue du Sioulet 63380 Pontaumur,63283_0119,G,RUE DU SIOULET,
312229248,00017,31222924800017,O,1900-01-01,NN,,,,false,3,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312852254,00019,31285225400019,O,,NN,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
313485625,00013,31348562500013,O,,,,,,true,1,,,,PL,DU MONUMENT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,64.30,NAP,N,2.671959,45.867888,0.38,street,Avenue du Pont 63380 Pontaumur,63283_0096,G,AVENUE DU PONT,
314680604,00019,31468060400019,O,,,,,,true,1,,,,,LE GRAND PRE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
315503227,00011,31550322700011,O,,,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
316112598,00016,31611259800016,O,1979-01-01,NN,,,2021-10-28T19:33:29,true,4,,,,,C F P A I,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317615250,00022,31761525000022,O,1989-08-01,NN,,,,false,4,,,,RUE,DE PIROUEIX,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.5A,NAF1993,O,2.671398,45.869887,0.78,street,Rue de Paroueix 63380 Pontaumur,63283_0094,G,RUE DE PAROUEIX,
317783249,00012,31778324900012,O,1980-01-01,NN,,,2008-08-29T08:22:37,true,5,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318609500,00018,31860950000018,O,1980-01-01,02,2020,,2022-08-29T09:15:59,true,4,,,,PL,DE LA HALLE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.675794,45.8679,0.82,street,Place de la Halle 63380 Pontaumur,63283_0077,G,PLACE DE LA HALLE,
319870820,00010,31987082000010,O,,NN,,,,true,1,,,,,VAURY,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,01.3Z,NAF1993,N,2.657632,45.864418,0.91,street,Impasse Vaury 63380 Pontaumur,63283_cawtjx,G,IMPASSE VAURY,
321509341,00038,32150934100038,O,1900-01-01,NN,,,2015-04-08T08:48:57,false,3,,,,,LES FLANNADES,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,2.3775671,48.9781479,0.75,poi.commercial,Les Flanades (Zone tertiaire) Sarcelles,https://osm.org/way/261953244,G,,
322176991,00022,32217699100022,O,1988-10-22,,,,,false,4,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1992-12-25,F,CIBOULETTE,,,,52.4X,NAF1993,N,,,0,,,,,,
322340894,00011,32234089400011,O,1981-07-01,NN,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
322589086,00014,32258908600014,O,1976-01-01,NN,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
322589094,00018,32258909400018,O,,NN,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,54.08,NAP,N,,,0,,,,,,
323001297,00023,32300129700023,O,2017-07-01,,,4332AA,2021-02-23T10:46:29,true,1,,34,,RUE,JEAN BERTRAND,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.32A,NAFRev2,N,2.664514,45.865316,0.95,housenumber,34 Rue Jean Bertrand 63380 Pontaumur,63283_0060_00034,G,34 RUE JEAN BERTRAND,
323379941,00103,32337994100103,O,2011-08-01,NN,,,2020-09-04T09:17:23,true,4,,,,AV,GORDON BENNETT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2020-06-30,F,DUBREUIL IMMOBILIER,,,,68.31Z,NAFRev2,N,2.674523,45.865271,0.85,street,Avenue Gordon Bennett 63380 Pontaumur,63283_0065,G,AVENUE GORDON BENNETT,
324191576,00028,32419157600028,O,2008-06-30,NN,,,2020-08-25T10:30:38,true,3,LANDOGNE,,,LD,LES ISSERTS,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
324708254,00010,32470825400010,O,,,,,,true,1,,,,PL,DU MONUMENT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,2.671959,45.867888,0.38,street,Avenue du Pont 63380 Pontaumur,63283_0096,G,AVENUE DU PONT,
325523777,00010,32552377700010,O,1982-07-01,00,2020,,2022-08-29T09:18:54,true,5,,,,,GRAND RUE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
325805885,00036,32580588500036,O,2003-04-01,NN,,3250BP,2014-06-27T00:12:37,false,4,,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPTIQUE DES COMBRAILLES,,,,47.78A,NAFRev2,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
326215399,00014,32621539900014,O,,NN,,,,true,1,,,,,MONTGLANDIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,17.24,NAP,N,2.692292,45.848448,0.94,street,Montglandier 63380 Pontaumur,63283_l3r244,G,MONTGLANDIER,
326707007,00018,32670700700018,O,,NN,,,,true,1,,,,PL,DU MONUMENT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,02.20,NAP,N,2.671959,45.867888,0.38,street,Avenue du Pont 63380 Pontaumur,63283_0096,G,AVENUE DU PONT,
326707015,00011,32670701500011,O,,NN,,,,true,1,,,,PL,DU MONUMENT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,02.20,NAP,N,2.671959,45.867888,0.38,street,Avenue du Pont 63380 Pontaumur,63283_0096,G,AVENUE DU PONT,
327045084,00016,32704508400016,O,,,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
327706982,00011,32770698200011,O,1983-07-01,01,2020,4722ZB,2022-08-29T09:19:57,true,4,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
328020409,00020,32802040900020,O,1980-01-01,NN,,,2008-02-05T14:26:04,false,4,,,,LD,LES BOUCHONS,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
328282561,00013,32828256100013,O,,,,,,true,1,,,,,VAURY,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,69.22,NAP,N,2.657632,45.864418,0.91,street,Impasse Vaury 63380 Pontaumur,63283_cawtjx,G,IMPASSE VAURY,
328677927,00019,32867792700019,O,1983-12-01,NN,,,,false,4,,,,RUE,PAROUEIX,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,O,2.671398,45.869887,0.94,street,Rue de Paroueix 63380 Pontaumur,63283_0094,G,RUE DE PAROUEIX,
328750104,00015,32875010400015,O,,NN,,,,true,1,,,,PL,DU MONUMENT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.671959,45.867888,0.38,street,Avenue du Pont 63380 Pontaumur,63283_0096,G,AVENUE DU PONT,
329079909,00019,32907990900019,O,,,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
329863229,00012,32986322900012,O,1984-05-16,NN,,,,false,3,,,,RTE,DE CLERMONT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
329863229,00020,32986322900020,O,1993-09-03,NN,,,2010-08-18T19:45:44,true,6,,,,AV,DES MARRONIERS,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,47.71Z,NAFRev2,N,2.674623,45.868289,0.46,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
330313479,00017,33031347900017,O,,,,,,true,1,,,,,GRANDE RUE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,2.692821,45.84873,0.35,street,Rue des Rameaux 63380 Pontaumur,63283_0108,G,RUE DES RAMEAUX,
330395641,00039,33039564100039,O,1984-07-16,NN,,,,false,4,,,,PL,DU MONUMENT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,15.8C,NAFRev1,O,2.671959,45.867888,0.38,street,Avenue du Pont 63380 Pontaumur,63283_0096,G,AVENUE DU PONT,
330758756,00010,33075875600010,O,1984-07-01,NN,,,2014-03-14T10:06:51,false,4,,,,RTE,DE CLERMONT,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331414318,00013,33141431800013,O,,,,,,true,1,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
331624718,00010,33162471800010,O,,NN,,,,true,1,,,,RTE,DE ST GERVAIS,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,6.7135022,45.9029123,0.71,poi,Route de Saint-Gervais (Pont) Passy,https://osm.org/way/228737010,G,,
331712521,00011,33171252100011,O,,,,,,true,1,,,,RTE,AUBUSSON,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,65.06,NAP,N,2.657433,45.863184,0.73,street,Route d’Aubusson 63380 Pontaumur,63283_0011,G,ROUTE D AUBUSSON,
332056670,00026,33205667000026,O,2001-02-13,NN,,,,true,1,,,,RUE,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,02.0B,NAF1993,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
332395607,00010,33239560700010,O,1983-03-09,NN,,,2015-05-14T06:39:42,true,5,,,,AV,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,69.10Z,NAFRev2,O,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,
332963198,00012,33296319800012,O,,,,,,true,1,,,,RTE,D AUZANCE,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,61.01,NAP,N,,,0,,,,,,
335010518,00025,33501051800025,O,1989-01-01,NN,,,2006-10-27T02:42:21,true,3,,,,,,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
337723464,00034,33772346400034,O,2011-04-01,NN,,,2018-09-29T12:30:21,false,2,,,,RUE,DE PAROUEIX,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,47.52B,NAFRev2,N,2.671398,45.869887,0.95,street,Rue de Paroueix 63380 Pontaumur,63283_0094,G,RUE DE PAROUEIX,
338330442,00017,33833044200017,O,1986-08-01,NN,,,,false,4,,,,RUE,DU MARRONNIER,63380,PONTAUMUR,,,63283,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,85.1G,NAFRev1,N,2.674623,45.868289,0.84,street,Avenue du Marronnier 63380 Pontaumur,63283_0087,G,AVENUE DU MARRONNIER,