id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269725,2020-01-02,000001,Vente,1500,,,LE MOULIN ROUGE,B026,88240,88520,Les Voivres,88,,,88520000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,3199,6.292514,48.048953
2020-1270698,2020-03-12,000001,Vente,25001,,,CHATEAU DE PAILLE,B008,88240,88520,Les Voivres,88,,,88520000ZD0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,144,6.291798,48.042895
2020-1270698,2020-03-12,000001,Vente,25001,1,,CHATEAU DE PAILLE,B008,88240,88520,Les Voivres,88,,,88520000ZD0101,,,,,,,,,,,,,0,1,Maison,64,2,,,,,,6.291689,48.042473
2020-1271219,2020-06-06,000001,Vente,80000,10,,MOULIN DES VOIVRES,B033,88240,88520,Les Voivres,88,,,88520000ZN0037,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,6.287889,48.032435
2020-1271219,2020-06-06,000001,Vente,80000,10,,MOULIN DES VOIVRES,B033,88240,88520,Les Voivres,88,,,88520000ZN0037,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,2137,6.287889,48.032435
2020-1271422,2020-06-22,000001,Vente,144830,3,,MOULIN DES VOIVRES,B033,88240,88520,Les Voivres,88,,,88520000ZM0035,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1510,6.290589,48.031173
2020-1271422,2020-06-22,000001,Vente,144830,3,,MOULIN DES VOIVRES,B033,88240,88520,Les Voivres,88,,,88520000ZM0035,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,6.290589,48.031173
2020-1271617,2020-06-29,000001,Vente,125000,11,,LA GRANDE FOSSE,B022,88240,88520,Les Voivres,88,,,88520000ZD0018,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,650,6.277697,48.044487
2020-1271617,2020-06-29,000001,Vente,125000,,,LA GRANDE FOSSE,B022,88240,88520,Les Voivres,88,,,88520000ZD0027,,,,,,,,,,,,,0,,,,,S,sols,,,1050,6.277954,48.044362
2020-1271949,2020-07-27,000001,Vente,105000,,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZO0056,,,,,,,,,,,,,0,,,,,S,sols,,,239,6.295502,48.030702
2020-1272403,2020-08-14,000001,Vente,82750,11,,RUE IMPASSE DES BUCHERONS,0002,88240,88520,Les Voivres,88,,,88520000ZE0048,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,526,6.301161,48.03817
2020-1272454,2020-08-24,000001,Vente,8000,,,LA BATAILLE,B046,88240,88520,Les Voivres,88,,,885200000D0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3931,6.302678,48.013101
2020-1272845,2020-09-28,000001,Vente,5032.72,,,LE RONE,B042,88240,88520,Les Voivres,88,,,88520000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,17974,6.279843,48.040391
2020-1272850,2020-09-28,000001,Vente,7540.8,,,LE RONE,B042,88240,88520,Les Voivres,88,,,88520000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,25136,6.278891,48.040601
2020-1273080,2020-10-12,000001,Vente,15000,16,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZO0087,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,1618,6.292831,48.02718
2020-1273080,2020-10-12,000001,Vente,15000,16,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZO0087,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1118,6.292831,48.02718
2020-1273080,2020-10-12,000001,Vente,15000,16,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZO0087,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1118,6.292831,48.02718
2020-1273080,2020-10-12,000001,Vente,15000,16,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZO0087,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1618,6.292831,48.02718
2020-1273080,2020-10-12,000001,Vente,15000,16,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZO0087,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,6.292831,48.02718
2020-1273080,2020-10-12,000001,Vente,15000,16,,LE VILLAGE,B032,88240,88520,Les Voivres,88,,,88520000ZO0087,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,6.292831,48.02718
2020-1273861,2020-11-17,000001,Vente,117650,26,,LA TRANCHEE,B031,88240,88520,Les Voivres,88,,,88520000ZL0055,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,6.300246,48.037471
2020-1273861,2020-11-17,000001,Vente,117650,26,,LA TRANCHEE,B031,88240,88520,Les Voivres,88,,,88520000ZL0055,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,648,6.300246,48.037471
2020-1273861,2020-11-17,000001,Vente,117650,,,LA TRANCHEE,B031,88240,88520,Les Voivres,88,,,88520000ZL0058,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.299899,48.037477
2020-1274199,2020-12-14,000001,Vente,89000,12,,RUE IMPASSE DES BUCHERONS,0002,88240,88520,Les Voivres,88,,,88520000ZE0046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,629,6.301401,48.038267
