id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106575,2021-07-27,000001,Vente,72500,,,LE VILLAGE,B098,08370,08276,Margut,08,,,08276000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,517,5.262269,49.585109
2021-106575,2021-07-27,000001,Vente,72500,12,,RUE DE LA LIBERATION,0110,08370,08276,Margut,08,,,08276000AB0038,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,154,5.262342,49.584783
2021-106644,2021-07-30,000001,Vente,70000,,,LE VILLAGE,B098,08370,08276,Margut,08,,,08276000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.264131,49.584763
2021-106644,2021-07-30,000001,Vente,70000,,,LE VILLAGE,B098,08370,08276,Margut,08,,,08276000AB0511,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.264211,49.584795
2021-106644,2021-07-30,000001,Vente,70000,1,,PL TROUSLARD,0191,08370,08276,Margut,08,,,08276000AB0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,138,5.26436,49.584845
2021-107414,2021-09-22,000001,Vente,20000,27,,RUE DE BEL AIR,0019,08370,08276,Margut,08,,,08276000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.272016,49.584827
2021-107414,2021-09-22,000001,Vente,20000,27,,RUE DE BEL AIR,0019,08370,08276,Margut,08,,,08276000AA0151,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,319,5.272016,49.584827
2021-107414,2021-09-22,000001,Vente,20000,27,,RUE DE BEL AIR,0019,08370,08276,Margut,08,,,08276000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.272016,49.584827
2021-107748,2021-10-11,000001,Vente,67000,,,LE VILLAGE,B098,08370,08276,Margut,08,,,08276000AB0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,4039,5.269499,49.584731
2021-107748,2021-10-11,000001,Vente,67000,36,,RUE DE BEL AIR,0019,08370,08276,Margut,08,,,08276000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3280,5.269422,49.584454
2021-107748,2021-10-11,000001,Vente,67000,,,LES EPERCHYS,B030,08370,08276,Margut,08,,,08276000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,1340,5.270531,49.584849
2021-107748,2021-10-11,000001,Vente,67000,36,,RUE DE BEL AIR,0019,08370,08276,Margut,08,,,08276000ZB0058,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,781,5.270543,49.584948
2021-107748,2021-10-11,000001,Vente,67000,36,,RUE DE BEL AIR,0019,08370,08276,Margut,08,,,08276000ZB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,5.270543,49.584948
2021-108176,2021-10-29,000001,Vente,188200,11,,RUE DE VERDUN,0197,08370,08276,Margut,08,,,08276000AB0418,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1455,5.261531,49.583333
2021-108791,2021-12-13,000002,Vente,4050,,,LE VILLAGE,B098,08370,08276,Margut,08,,,08276000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,638,5.261963,49.583158
2021-108791,2021-12-13,000002,Vente,4050,,,LA MALADRIE,B061,08370,08276,Margut,08,,,08276000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.261595,49.582751
2021-108791,2021-12-13,000002,Vente,4050,,,LA MALADRIE,B061,08370,08276,Margut,08,,,08276000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.2618,49.582931
2021-109140,2021-12-23,000001,Vente,126000,35,,RTE D ORVAL,0155,08370,08276,Margut,08,,,08276000AA0036,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1006,5.272234,49.588272
2021-109771,2021-02-05,000001,Vente,67500,40,,RTE D ORVAL,0155,08370,08276,Margut,08,,,08276000AA0118,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,684,5.274902,49.588246
2021-109781,2021-01-18,000001,Vente,220000,,,LE VILLAGE,B098,08370,08276,Margut,08,,,08276000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,1716,5.264754,49.583621
2021-109781,2021-01-18,000001,Vente,220000,3,,PL DES ALLIES,0008,08370,08276,Margut,08,,,08276000AB0227,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1656,5.26435,49.584022
2021-109808,2021-02-12,000001,Vente,5000,,,PRES DE VILLERS,B074,08370,08276,Margut,08,,,08276000ZI0064,,,,,,,,,,,,,0,,,,,P,prés,,,17310,5.25645,49.590154
2021-109924,2021-03-30,000001,Vente,140000,18,,RUE DE VERDUN,0197,08370,08276,Margut,08,,,08276000ZH0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1010,5.25733,49.583162
2021-109924,2021-03-30,000001,Vente,140000,,,LA FEUILLETTE,B033,08370,08276,Margut,08,,,08276000ZH0055,,,,,,,,,,,,,0,,,,,J,jardins,,,768,5.257164,49.583303
2021-109924,2021-03-30,000001,Vente,140000,,,LA FEUILLETTE,B033,08370,08276,Margut,08,,,08276000ZH0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,2349,5.257179,49.583486
