id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,1.709058,44.453076
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,1.708534,44.453174
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,1.708333,44.453238
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.708026,44.453181
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0198,,,,,,,,,,,,,0,,,,,L,landes,,,2215,1.708053,44.453447
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0199,,,,,,,,,,,,,0,,,,,L,landes,,,3790,1.707292,44.453672
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0199,,,,,,,,,,,,,0,,,,,L,landes,,,3790,1.707292,44.453672
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,1.706679,44.454167
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,1.707007,44.453743
2023-631185,2023-05-19,000001,Vente,13043.2,,,LES TRAVERS DE CREGOLS ET,B086,46330,46081,Crégols,46,,,460810000A0236,,,,,,,,,,,,,0,,,,,L,landes,,,7010,1.706912,44.455686
2023-631185,2023-05-19,000001,Vente,13043.2,,,LA CARRIERE ET LES GREZELS,B012,46330,46081,Crégols,46,,,460810000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.702309,44.446188
2023-631185,2023-05-19,000001,Vente,13043.2,,,LA CARRIERE ET LES GREZELS,B012,46330,46081,Crégols,46,,,460810000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,1.702694,44.446409
2023-631185,2023-05-19,000001,Vente,13043.2,,,LA CARRIERE ET LES GREZELS,B012,46330,46081,Crégols,46,,,460810000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.703466,44.44682
2023-631185,2023-05-19,000001,Vente,13043.2,,,LA CARRIERE ET LES GREZELS,B012,46330,46081,Crégols,46,,,460810000A0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.704117,44.447107
2023-631185,2023-05-19,000001,Vente,13043.2,,,LA CARRIERE ET LES GREZELS,B012,46330,46081,Crégols,46,,,460810000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,1.703991,44.446886
2023-631185,2023-05-19,000001,Vente,13043.2,,,PECH DAUDE OUEST,B064,46330,46081,Crégols,46,,,460810000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,773,1.684447,44.443567
2023-631185,2023-05-19,000001,Vente,13043.2,,,PECH DAUDE OUEST,B064,46330,46081,Crégols,46,,,460810000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.684447,44.443567
2023-631185,2023-05-19,000001,Vente,13043.2,,,PECH DAUDE OUEST,B064,46330,46081,Crégols,46,,,460810000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.684823,44.443158
2023-631185,2023-05-19,000001,Vente,13043.2,,,PECH DAUDE OUEST,B064,46330,46081,Crégols,46,,,460810000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,1.690351,44.444608
2023-631185,2023-05-19,000001,Vente,13043.2,,,PECH DAUDE OUEST,B064,46330,46081,Crégols,46,,,460810000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26480,1.690404,44.444259
2023-631185,2023-05-19,000001,Vente,13043.2,,,SEVENE NOIRE,B079,46330,46081,Crégols,46,,,460810000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,1.680143,44.439913
2023-631185,2023-05-19,000001,Vente,13043.2,,,SEVENE NOIRE,B079,46330,46081,Crégols,46,,,460810000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8640,1.68581,44.441709
2023-631185,2023-05-19,000001,Vente,13043.2,,,SEVENE DE GUILLOT,B077,46330,46081,Crégols,46,,,460810000B0213,,,,,,,,,,,,,0,,,,,L,landes,,,2775,1.675243,44.439178
2023-631185,2023-05-19,000001,Vente,13043.2,,,SEVENE DE GUILLOT,B077,46330,46081,Crégols,46,,,460810000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16980,1.675738,44.438014
2023-631185,2023-05-19,000001,Vente,13043.2,,,SEVENE DE GUILLOT,B077,46330,46081,Crégols,46,,,460810000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,760,1.678034,44.441817
2023-632233,2023-07-28,000002,Vente,195000,,,CHAMP DE FOND ERBIES,B016,46330,46081,Crégols,46,,,460810000C0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7970,1.675449,44.41526
2023-632233,2023-07-28,000002,Vente,195000,5083,,CHAMP DE FOND ERBIES,B016,46330,46081,Crégols,46,,,460810000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-632233,2023-07-28,000002,Vente,195000,5083,,CHAMP DE FOND ERBIES,B016,46330,46081,Crégols,46,,,460810000C0717,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,,
2023-632233,2023-07-28,000002,Vente,195000,5083,,CHAMP DE FOND ERBIES,B016,46330,46081,Crégols,46,,,460810000C0717,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-632604,2023-09-13,000001,Vente,2900,,,CHAMP DE LA VIGNE,B020,46330,46081,Crégols,46,,,460810000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4582,1.689122,44.422843
2023-632604,2023-09-13,000001,Vente,2900,,,CHAMP DE LA VIGNE,B020,46330,46081,Crégols,46,,,460810000C0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4583,1.689122,44.422843
2023-632604,2023-09-13,000001,Vente,2900,,,CHAMP DE LA VIGNE,B020,46330,46081,Crégols,46,,,460810000C0053,,,,,,,,,,,,,0,,,,,L,landes,,,9675,1.688124,44.421976
2023-632604,2023-09-13,000001,Vente,2900,,,CHAMP DE LA VIGNE,B020,46330,46081,Crégols,46,,,460810000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,3804,1.686783,44.420558
2023-632604,2023-09-13,000001,Vente,2900,,,CHAMP DE LA VIGNE,B020,46330,46081,Crégols,46,,,460810000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,11413,1.686783,44.420558
2023-632604,2023-09-13,000001,Vente,2900,,,CHAMP DE LA VIGNE,B020,46330,46081,Crégols,46,,,460810000C0696,,,,,,,,,,,,,0,,,,,T,terres,,,495,1.686698,44.419434
2023-633627,2023-11-10,000001,Vente,300,,,CREGOLS,B039,46330,46081,Crégols,46,,,460810000A0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,1.700543,44.456713
2023-633956,2023-12-29,000001,Vente,5000,,,CHAMP DE FOND ERBIES,B016,46330,46081,Crégols,46,,,460810000C0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,370,1.672353,44.414419
2023-633956,2023-12-29,000001,Vente,5000,,,CHAMP DE FOND ERBIES,B016,46330,46081,Crégols,46,,,460810000C0718,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12605,,
