siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025203,00015,20002520300015,O,2010-01-01,,,,2010-05-19T16:11:53,true,1,MAIRIE,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,88.99B,NAFRev2,N,0.706503,44.266298,0.91,street,Place de la Mairie 47480 Bajamont,47019_0010,D,PLACE DE LA MAIRIE,
214703308,00012,21470330800012,O,1983-03-01,11,2020,,2022-08-29T09:07:25,true,4,,,,,BAJAMONT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.706312,44.251897,0.94,municipality,Bajamont,47019,G,BAJAMONT,
302483581,00013,30248358100013,O,,NN,,,,true,1,,,,,AU CASTAGNE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1981-11-01,F,,,,,45.2V,NAF1993,N,0.698127,44.249331,0.7,street,Côte de Castagné 47480 Bajamont,47019_0063,G,COTE DE CASTAGNE,
304683295,00048,30468329500048,O,1989-04-01,NN,,,2023-07-03T20:44:58,true,4,,,,,MOULIN GRAND,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,0.707017,44.270623,0.52,street,Route du Moulin de Cabalé 47480 Bajamont,47019_0074,G,ROUTE DU MOULIN DE CABALE,
304728801,00016,30472880100016,O,1978-01-01,NN,,,2014-07-08T00:12:38,true,6,,,,LD,MOUSTELS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,0.693423,44.236776,0.72,street,Chemin de Moustel 47480 Bajamont,47019_0047,G,CHEMIN DE MOUSTEL,
308097856,00014,30809785600014,O,1996-04-01,NN,,,2007-02-21T04:57:48,true,3,,,,,BRESCOU,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,0.704101,44.275564,0.94,street,Brescou 47480 Bajamont,47019_mnf9sn,G,BRESCOU,
309694107,00033,30969410700033,O,1987-10-09,NN,,4322BA,2015-05-14T04:28:45,true,7,,,,LD,LA BELETTE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.22B,NAFRev2,O,0.698229,44.266554,0.94,street,la Belette 47480 Bajamont,47019_iifnyz,G,LA BELETTE,
311894893,00016,31189489300016,O,1978-01-01,NN,,4332AB,2015-03-18T00:59:36,true,4,,,,LD,LATURTE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312119043,00031,31211904300031,O,1998-12-31,,,,2007-10-23T08:18:05,true,3,,,,,SAINT ARNAUD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1C,NAFRev1,N,0.705012,44.267281,0.93,street,Saint Arnaud Nord 47480 Bajamont,47019_B104,G,SAINT ARNAUD NORD,
314756107,00020,31475610700020,O,1989-01-01,NN,,,2022-06-21T14:55:13,true,4,,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316870740,00032,31687074000032,O,2004-10-24,NN,,,2017-03-01T08:01:24,false,4,,,,,SAINT ARNAUD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.61Z,NAFRev2,N,0.705012,44.267281,0.93,street,Saint Arnaud Nord 47480 Bajamont,47019_B104,G,SAINT ARNAUD NORD,
324760404,00016,32476040400016,O,,,,,,true,1,,,,,MOULIN GRAND,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,0.707017,44.270623,0.52,street,Route du Moulin de Cabalé 47480 Bajamont,47019_0074,G,ROUTE DU MOULIN DE CABALE,
325409639,00052,32540963900052,O,2013-06-20,,,,2021-02-23T10:47:55,true,1,,,,,MOULIN DE CABALE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,85.51Z,NAFRev2,N,0.711304,44.276379,0.94,street,Moulin de Cabale 47480 Bajamont,47019_B071,G,MOULIN DE CABALE,
330643172,00027,33064317200027,O,2001-03-07,NN,,8121ZZ,2019-02-13T09:39:17,true,7,,57,,LD,LA TURTE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,360 DEGRES,81.21Z,NAFRev2,N,0.724493,44.259353,0.94,housenumber,57 la Turte 47480 Bajamont,47019_noq8qi_00057,G,57 LA TURTE,
331059626,00043,33105962600043,O,2022-04-01,,,,2022-05-07T12:24:55,true,1,,322,,CHE,AL PIQUET,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.19B,NAFRev2,N,0.70861,44.268462,0.84,housenumber,322 Chemin Al Piquet 47480 Bajamont,47019_0032_00322,G,322 CHEMIN AL PIQUET,
333236081,00027,33323608100027,O,1997-11-01,,,,,true,1,,,,,CHATEAU DE BAJAMONT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,0.695764,44.24592,0.94,street,Route du Château de Bajamont 47480 Bajamont,47019_0072,G,ROUTE DU CHATEAU DE BAJAMONT,
334065133,00020,33406513300020,O,2020-01-04,,,,2021-09-01T07:52:22,false,1,,1068,,RTE,DE FALOT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,,68.20A,NAFRev2,N,0.690109,44.262254,0.84,housenumber,1068 Route de Falot 47480 Bajamont,47019_0068_01068,G,1068 ROUTE DE FALOT,
334464260,00036,33446426000036,O,1996-01-24,NN,,,2012-07-28T11:38:45,true,4,RATTACHEMENT MAIRIE,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.89Z,NAFRev2,N,0.706503,44.266298,0.38,street,Place de la Mairie 47480 Bajamont,47019_0010,D,PLACE DE LA MAIRIE,
334467388,00024,33446738800024,O,1992-03-01,NN,,,2008-01-04T20:51:07,false,4,,,,LD,MAISON NEUVE HAUT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,N,0.687199,44.242103,0.94,locality,Maison Neuve Haut 47480 Bajamont,47019_B065,G,MAISON NEUVE HAUT,
335054318,00019,33505431800019,O,,NN,,,,true,1,,,,,ROUQUETTE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.698042,44.24653,0.93,street,La Rouquette 47480 Bajamont,47019_5oe3lj,G,LA ROUQUETTE,
335099479,00016,33509947900016,O,1986-04-01,NN,,,,true,4,,,,LD,MOUSTEL,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,0.693423,44.236776,0.92,street,Chemin de Moustel 47480 Bajamont,47019_0047,G,CHEMIN DE MOUSTEL,
341359354,00022,34135935400022,O,2006-06-01,NN,,,2015-11-17T14:31:51,true,6,,,,,CASTAGNE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,82.30Z,NAFRev2,N,0.698127,44.249331,0.92,street,Côte de Castagné 47480 Bajamont,47019_0063,G,COTE DE CASTAGNE,
343623922,00014,34362392200014,O,1988-01-29,,,,,true,4,,,,,MARCHE HAUT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.683265,44.237728,0.94,street,Marche Haut 47480 Bajamont,47019_B068,G,MARCHE HAUT,
343682092,00014,34368209200014,O,1988-01-12,NN,,,2021-06-02T03:38:03,true,4,,,,,MAIRIE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.706503,44.266298,0.91,street,Place de la Mairie 47480 Bajamont,47019_0010,G,PLACE DE LA MAIRIE,
344726260,00013,34472626000013,O,1988-05-02,NN,,,2013-08-28T10:36:32,false,4,,,,,MOULIN GRAND,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,41.10D,NAFRev2,N,0.707017,44.270623,0.52,street,Route du Moulin de Cabalé 47480 Bajamont,47019_0074,G,ROUTE DU MOULIN DE CABALE,
344726260,00021,34472626000021,O,2013-01-01,,,,2013-08-28T10:36:32,true,1,RESIDENCE EDEN,,,LD,SAINT GEMME,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2013-01-01,A,SCI LE MOULIN GRAND,,,,41.10D,NAFRev2,N,0.702251,44.265553,0.84,street,Sainte Gemme 47480 Bajamont,47019_B107,G,SAINTE GEMME,
344885280,00018,34488528000018,O,1988-04-29,NN,,,2015-05-04T07:35:12,true,3,,,,,MOULIN GRAND,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,55.2E,NAF1993,,0.707017,44.270623,0.52,street,Route du Moulin de Cabalé 47480 Bajamont,47019_0074,G,ROUTE DU MOULIN DE CABALE,
347737629,00019,34773762900019,O,,NN,,,,true,1,,,,LD,PIOT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,01.4A,NAF1993,N,0.694581,44.276513,0.91,street,Chemin de Piot 47480 Bajamont,47019_0050,G,CHEMIN DE PIOT,
350413076,00018,35041307600018,O,1989-04-03,NN,,,,true,1,,,,,LA PIERRE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,0.689704,44.262294,0.94,street,la Pierre 47480 Bajamont,47019_y5jr3t,G,LA PIERRE,
351111869,00027,35111186900027,O,2019-05-17,,,,2019-08-17T03:35:39,true,1,,,,LD,LESTAQUE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,68.20B,NAFRev2,N,0.699958,44.255679,0.94,street,Lestaque 47480 Bajamont,47019_liogf9,G,LESTAQUE,
353259781,00014,35325978100014,O,1989-12-01,11,2020,,2022-08-29T09:03:45,true,5,,,,,MAIRIE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.706503,44.266298,0.91,street,Place de la Mairie 47480 Bajamont,47019_0010,G,PLACE DE LA MAIRIE,
378051924,00017,37805192400017,O,,NN,,,,true,1,,,,,BAZES,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,60.09,NAP,N,0.69938,44.277768,0.94,street,Bazès 47480 Bajamont,47019_a97fn4,G,BAZES,
379575079,00023,37957507900023,O,2008-05-15,,,,2021-02-23T11:08:09,true,1,,,,,LES SERRES,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20A,NAFRev2,N,0.69242,44.24315,0.65,street,Chemin de Serres 47480 Bajamont,47019_0054,G,CHEMIN DE SERRES,
380273565,00016,38027356500016,O,1990-02-19,,,,,true,4,,,,,LAC DE SAINT ARNAUD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.700645,44.259617,0.76,street,Domaine de Saint Arnaud 47480 Bajamont,47019_qc97c0,G,DOMAINE DE SAINT ARNAUD,
381996008,00029,38199600800029,O,1997-06-01,NN,,,2018-09-29T12:10:40,true,6,,,,,GUILLEMBERT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.61Z,NAFRev2,N,0.718627,44.256623,0.71,street,Guillambert 47480 Bajamont,47019_d9n6zx,G,GUILLAMBERT,
383107133,00019,38310713300019,O,1991-09-22,NN,,,2019-09-10T08:31:16,true,3,,242,,CHE,DE MARCHE HAUT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.683787,44.238519,0.9,housenumber,242 Chemin de Marche Haut 47480 Bajamont,47019_0046_00242,G,242 CHEMIN DE MARCHE HAUT,
388758567,00019,38875856700019,O,1992-10-07,NN,,,2020-02-29T04:07:26,true,3,,,,,SAINT ARNAUD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.705012,44.267281,0.93,street,Saint Arnaud Nord 47480 Bajamont,47019_B104,G,SAINT ARNAUD NORD,
388813677,00019,38881367700019,O,1992-10-12,NN,,,2016-01-14T04:03:26,false,4,,,,LD,CASTAGNE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.20A,NAFRev2,N,0.698127,44.249331,0.92,street,Côte de Castagné 47480 Bajamont,47019_0063,G,COTE DE CASTAGNE,
388878845,00030,38887884500030,O,2017-01-19,,,,2021-02-23T11:14:50,true,1,,,,,FERRASSOU,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,47.99A,NAFRev2,N,0.704892,44.269333,0.94,street,Ferrassou 47480 Bajamont,47019_4n2zsx,G,FERRASSOU,
389270133,00017,38927013300017,O,1992-11-16,NN,,,2015-12-14T08:45:40,true,4,,,,,GIRETIS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,0.706729,44.272457,0.92,street,Chemin de Girétis 47480 Bajamont,47019_0038,G,CHEMIN DE GIRETIS,
389413006,00013,38941300600013,O,1992-11-16,NN,,,2006-12-15T00:48:16,false,4,,,,LD,PIGASSOU,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,0.710292,44.274886,0.92,street,Chemin de Pigassou 47480 Bajamont,47019_0049,G,CHEMIN DE PIGASSOU,
389413006,00021,38941300600021,O,1999-05-01,NN,,,2014-11-25T08:02:53,true,5,,,,,PIGASSOU,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710292,44.274886,0.92,street,Chemin de Pigassou 47480 Bajamont,47019_0049,G,CHEMIN DE PIGASSOU,
390259703,00077,39025970300077,O,2005-05-19,NN,,,2008-11-08T00:52:13,false,2,CHEZ MLLE ANNICK MARTY,,,LD,LATAPIE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.7C,NAFRev1,N,0.702145,44.261809,0.7,street,la Tapie 47480 Bajamont,47019_cwma9c,G,LA TAPIE,
391300522,00029,39130052200029,O,2001-01-01,NN,,,2010-11-30T05:22:03,false,5,,,,LOT,PEPELAT BAS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,56.30Z,NAFRev2,N,0.699981,44.240418,0.73,street,Pepelat Bas 47480 Bajamont,47019_B079,G,PEPELAT BAS,
392503363,00013,39250336300013,O,1993-10-02,NN,,,2019-10-09T10:44:25,true,5,,,,,BRESCOU,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,0.704101,44.275564,0.94,street,Brescou 47480 Bajamont,47019_mnf9sn,G,BRESCOU,
392953121,00036,39295312100036,O,2003-04-01,NN,,,2021-08-13T07:25:46,true,4,,,,,MARCHE HAUT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,92.3A,NAFRev1,O,0.683265,44.237728,0.94,street,Marche Haut 47480 Bajamont,47019_B068,G,MARCHE HAUT,
393376231,00048,39337623100048,O,2006-11-02,,,,2010-05-20T10:12:32,false,2,LA TUQUE,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,50.1Z,NAFRev1,N,0.698042,44.24653,0.51,street,La Rouquette 47480 Bajamont,47019_5oe3lj,D,LA ROUQUETTE,
395138183,00011,39513818300011,O,,NN,,,,true,1,,,,,MARCHE HAUT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2B,NAF1993,O,0.683265,44.237728,0.94,street,Marche Haut 47480 Bajamont,47019_B068,G,MARCHE HAUT,
395208978,00019,39520897800019,O,1994-05-01,NN,,,,true,4,,,,,HAMEAU DE SERRES,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,01.2J,NAFRev1,N,0.69242,44.24315,0.56,street,Chemin de Serres 47480 Bajamont,47019_0054,G,CHEMIN DE SERRES,
399798883,00019,39979888300019,O,1995-02-01,NN,,,,true,1,,,,LD,LACAOSTE NORD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.4B,NAF1993,N,0.687916,44.271423,0.6,street,Allée de Coste Nord 47480 Bajamont,47019_0016,G,ALLEE DE COSTE NORD,
400132825,00011,40013282500011,O,1994-01-01,NN,,,,true,3,,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401637830,00027,40163783000027,O,2003-10-01,NN,,,,true,1,,,,,TROIS VOLEURS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,0.725105,44.260814,0.93,street,Chemin des Trois Voleurs 47480 Bajamont,47019_0057,G,CHEMIN DES TROIS VOLEURS,
402404354,00019,40240435400019,O,1995-10-03,NN,,,2022-10-22T03:44:43,true,3,,,,LD,STE GEMME,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.702251,44.265553,0.75,street,Sainte Gemme 47480 Bajamont,47019_B107,G,SAINTE GEMME,
404615635,00012,40461563500012,O,1980-01-01,,,,,true,1,,,,,LAMONDE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.699027,44.260425,0.8,street,Chemin de la Monde 47480 Bajamont,47019_0041,G,CHEMIN DE LA MONDE,
404615643,00016,40461564300016,O,,NN,,,,true,1,,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404615650,00011,40461565000011,O,1982-12-31,NN,,,,true,4,A PERRY,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,0.69452,44.272498,0.68,street,Chemin de Perry 47480 Bajamont,47019_0048,D,CHEMIN DE PERRY,
404615668,00013,40461566800013,O,1980-01-01,NN,,,,true,1,,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404615676,00016,40461567600016,O,1980-01-01,NN,,,2008-01-04T20:43:13,true,3,CASTAGNE,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.698127,44.249331,0.92,street,Côte de Castagné 47480 Bajamont,47019_0063,D,COTE DE CASTAGNE,
404615684,00010,40461568400010,O,1980-01-01,NN,,,,true,1,,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404615692,00013,40461569200013,O,1982-12-31,NN,,,2008-01-10T05:35:57,true,3,CAILLOU,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404615700,00014,40461570000014,O,1987-12-31,NN,,,,false,4,LAGARDE,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1F,NAF1993,N,0.718353,44.269105,0.92,street,Allée de Lagarde 47480 Bajamont,47019_0021,D,ALLEE DE LAGARDE,
404615700,00022,40461570000022,O,2001-01-01,NN,,,2013-04-30T14:03:33,false,4,,,,,LAGARDE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.718353,44.269105,0.92,street,Allée de Lagarde 47480 Bajamont,47019_0021,G,ALLEE DE LAGARDE,
408097665,00017,40809766500017,O,,NN,,,,true,1,,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
409446572,00011,40944657200011,O,1996-10-21,NN,,,2008-11-08T01:21:43,false,4,,,,LD,MOUSTEL,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,N,0.693423,44.236776,0.92,street,Chemin de Moustel 47480 Bajamont,47019_0047,G,CHEMIN DE MOUSTEL,
409869658,00016,40986965800016,O,1996-11-20,NN,,,2022-10-07T04:11:41,true,4,,,,,STE GEMME,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,93.21Z,NAFRev2,N,0.702251,44.265553,0.75,street,Sainte Gemme 47480 Bajamont,47019_B107,G,SAINTE GEMME,
410681357,00019,41068135700019,O,1996-10-01,NN,,,2016-05-11T11:41:56,true,4,,,,,FAOURET,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.707548,44.243884,0.34,street,Laouquet 47480 Bajamont,47019_zmibd8,G,LAOUQUET,
410738504,00019,41073850400019,O,1990-09-01,NN,,,2016-10-02T03:25:48,true,4,,,,,LE TURROU,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412183329,00017,41218332900017,O,,,,,,true,1,,,,,LAC DE ST ARNAUD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3B,NAF1993,N,0.700645,44.259617,0.62,street,Domaine de Saint Arnaud 47480 Bajamont,47019_qc97c0,G,DOMAINE DE SAINT ARNAUD,
417749769,00036,41774976900036,O,2006-09-15,,,,2011-04-22T10:22:32,false,5,DOMAINE DE ST ARNAUD,,,LD,MOULIN GRAND,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2011-03-01,F,A COEUR & A CORPS,,,,96.09Z,NAFRev2,N,0.707017,44.270623,0.52,street,Route du Moulin de Cabalé 47480 Bajamont,47019_0074,G,ROUTE DU MOULIN DE CABALE,
418567475,00037,41856747500037,O,2007-10-01,NN,,9602AA,2022-02-03T14:09:31,true,5,,,,LD,LESTAQUE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,96.02A,NAFRev2,N,0.699958,44.255679,0.94,street,Lestaque 47480 Bajamont,47019_liogf9,G,LESTAQUE,
418577938,00016,41857793800016,O,1998-05-01,,,,,true,1,,,,,PEPELAT BAS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.1R,NAF1993,N,0.699981,44.240418,0.94,street,Pepelat Bas 47480 Bajamont,47019_B079,G,PEPELAT BAS,
422324822,00010,42232482200010,O,1999-04-05,NN,,,2008-11-08T01:41:17,false,4,,,,,ST ARNAUD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,45.4J,NAF1993,O,0.705012,44.267281,0.74,street,Saint Arnaud Nord 47480 Bajamont,47019_B104,G,SAINT ARNAUD NORD,
422598029,00011,42259802900011,O,1999-04-01,NN,,,2006-10-30T23:55:42,true,3,A LANCEMENT,,,,,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424572766,00014,42457276600014,O,1999-10-07,NN,,,2010-06-08T19:50:36,true,4,BRESCOU BAS,,,,BRESCOU BAS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.65Z,NAFRev2,N,0.708797,44.275244,0.94,street,Brescou Bas 47480 Bajamont,47019_B015,G,BRESCOU BAS,
424780120,00012,42478012000012,O,1999-10-12,,,,,true,3,,,,,MOULIN GRAND,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,93.0N,NAF1993,N,0.707017,44.270623,0.52,street,Route du Moulin de Cabalé 47480 Bajamont,47019_0074,G,ROUTE DU MOULIN DE CABALE,
424905537,00025,42490553700025,O,2017-07-10,,,,2021-02-23T11:47:13,true,1,,,,,MARCHE HAUT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,0.683265,44.237728,0.94,street,Marche Haut 47480 Bajamont,47019_B068,G,MARCHE HAUT,
425039781,00033,42503978100033,O,2003-02-01,NN,,,,false,2,,15,,IMP,BOUTON D OR,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2003-04-01,F,EPIS CONSEIL,,,,,,,-1.4562437,47.2100341,0.73,poi.construction,Impasse des Boutons d'Or (Route en construction) Basse-Goulaine,https://osm.org/way/549561468,G,,
425202983,00010,42520298300010,O,,,,,,true,1,,,,,LDT LAMONDE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425203486,00013,42520348600013,O,1988-01-01,NN,,,2008-01-05T01:13:56,true,3,,,,,BRESCOU BAS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.708797,44.275244,0.94,street,Brescou Bas 47480 Bajamont,47019_B015,G,BRESCOU BAS,
429029911,00014,42902991100014,O,2001-01-02,NN,,,2013-02-12T19:53:57,true,6,,,,,MARCHE HAUT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,59.20Z,NAFRev2,N,0.683265,44.237728,0.94,street,Marche Haut 47480 Bajamont,47019_B068,G,MARCHE HAUT,
429163298,00020,42916329800020,O,2009-02-28,NN,,,2017-08-04T04:11:52,true,3,,,,,LANCEMAN,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,O,0.706312,44.251897,0.94,street,Lanceman 47480 Bajamont,47019_7uo7bt,G,LANCEMAN,
429343452,00018,42934345200018,O,2000-01-01,NN,,,2019-07-17T03:55:50,true,3,,,,,LAPICADE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.72247,44.259286,0.92,street,Chemin de Lapicade 47480 Bajamont,47019_0043,G,CHEMIN DE LAPICADE,
430085456,00027,43008545600027,O,2013-05-02,,,4520AA,2016-10-13T19:27:45,false,3,,,,LD,CAUSSIDA,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,45.20A,NAFRev2,N,0.697475,44.237819,0.94,street,Caussida 47480 Bajamont,47019_ax8xw4,G,CAUSSIDA,
430085456,00043,43008545600043,O,2021-05-02,,,4520AB,2021-05-01T13:41:49,true,1,,1308,,RTE,DE CAHORS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,45.20A,NAFRev2,N,0.697129,44.237312,0.86,housenumber,1308 Route de Cahors 47480 Bajamont,47019_0067_01308,G,1308 ROUTE DE CAHORS,
433596806,00011,43359680600011,O,2000-05-16,NN,,,2020-09-11T08:58:02,false,3,,,,LD,PONT DU CASSE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,92.3A,NAF1993,N,0.680498,44.234346,0.94,street,Pont du Casse 47480 Bajamont,47019_B088,G,PONT DU CASSE,
435229265,00010,43522926500010,O,2001-04-04,NN,,,2008-01-04T19:46:37,true,3,,,,,HAMEAU DE SERRES,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.69242,44.24315,0.56,street,Chemin de Serres 47480 Bajamont,47019_0054,G,CHEMIN DE SERRES,
435346143,00017,43534614300017,O,2001-03-07,NN,,,2008-11-08T02:03:13,false,3,,,,,LA TURTE,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.4Z,NAFRev1,O,0.724493,44.259353,0.94,street,la Turte 47480 Bajamont,47019_noq8qi,G,LA TURTE,
437710957,00014,43771095700014,O,2000-11-04,,,,,true,1,,,,,SABROS,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,70.2A,NAF1993,N,0.708313,44.270936,0.94,street,Sabros 47480 Bajamont,47019_9nhdi1,G,SABROS,
438116618,00010,43811661800010,O,2001-06-16,NN,,,,true,1,,,,,LES ETANGS ST ARNAUD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,55.3B,NAF1993,N,0.70615,44.267032,0.38,street,Lieu Dit Saint Arnaud 47480 Bajamont,47019_B105,G,LIEU DIT SAINT ARNAUD,
438173221,00013,43817322100013,O,2001-06-13,NN,,,,true,1,,,,,ETANG DE ST ARNAUD,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2001-09-06,F,,,,,92.7C,NAF1993,N,0.700645,44.259617,0.56,street,Domaine de Saint Arnaud 47480 Bajamont,47019_qc97c0,G,DOMAINE DE SAINT ARNAUD,
439253121,00024,43925312100024,O,2005-08-01,NN,,,2011-04-23T11:19:47,true,3,TREIL DE VALERY,,,,LAOUQUET,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,O,0.707548,44.243884,0.94,street,Laouquet 47480 Bajamont,47019_zmibd8,G,LAOUQUET,
439270604,00010,43927060400010,O,2001-08-06,NN,,,,false,4,,,,LD,JOURDA HAUT,47480,BAJAMONT,,,47019,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,85.1G,NAF1993,N,0.697688,44.255292,0.94,street,Jourda Haut 47480 Bajamont,47019_B049,G,JOURDA HAUT,