siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058200353,00157,05820035300157,O,1998-06-30,NN,,,2014-06-13T23:09:17,false,4,ZONE INDUSTRIELLE,,,RUE,DES TONNELIERS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2012-04-05,F,REV MUR SOL,,,,46.73B,NAFRev2,O,0.094559,49.348031,0.94,locality,Rue des Tonneliers 14800 Touques,14699_0670,G,RUE DES TONNELIERS,
085580983,00931,08558098300931,O,1992-12-01,,,,,false,4,,30,,RUE,DOCTEUR LAINE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,0.093348,49.354719,0.95,housenumber,30 Rue du Docteur Lainé 14800 Touques,14699_0120_00030,G,30 RUE DU DOCTEUR LAINE,
096820097,00481,09682009700481,O,2012-12-31,02,2020,,2022-08-29T09:03:14,false,1,,,,RUE,DE LA VALLEE D'AUGE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.74B,NAFRev2,O,0.095305,49.346953,0.95,street,Rue de la Vallée d’Auge 14800 Touques,14699_0700,G,RUE DE LA VALLEE D AUGE,
211406996,00010,21140699600010,O,1983-03-01,21,2020,,2022-08-29T09:06:03,true,4,,7,,PL,LEMERCIER,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.101314,49.343449,0.83,housenumber,7 Place Lemercier 14800 Touques,14699_0400_00007,G,7 PLACE LEMERCIER,
211406996,00028,21140699600028,O,1983-12-21,02,2019,,2021-10-27T08:06:55,false,4,,,,RUE,SCHAEFFER,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CTRE SCOLAIRE A.MALRAUX,,,,85.10Z,NAFRev2,N,0.10359,49.343791,0.96,street,Rue Schaeffer 14800 Touques,14699_0620,G,RUE SCHAEFFER,
211406996,00036,21140699600036,O,1983-12-21,11,2020,,2022-08-29T09:06:03,false,4,,,,AV,ARISTIDE BRIAND,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,0.100135,49.347138,0.86,street,Avenue Aristide Briand 14800 Touques,14699_0020,G,AVENUE ARISTIDE BRIAND,
211406996,00051,21140699600051,O,1998-12-25,NN,,,,false,2,,,,CHE,DU CALVAIRE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAMPING MUNICIPAL DES HARAS,,,,55.2C,NAF1993,N,0.110122,49.348959,0.83,street,Chemin du Calvaire 14800 Touques,14699_B034,G,CHEMIN DU CALVAIRE,
261400410,00013,26140041000013,O,1983-03-01,02,2020,,2022-08-29T09:10:18,true,4,MAIRIE,7,,PL,LEMERCIER,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.101314,49.343449,0.83,housenumber,7 Place Lemercier 14800 Touques,14699_0400_00007,G,7 PLACE LEMERCIER,
261400410,00021,26140041000021,O,1904-04-04,NN,,,2008-01-04T18:55:59,false,3,,,,RUE,DES ECOLES,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.10A,NAFRev2,N,0.101349,49.34282,0.95,street,Rue des Ecoles 14800 Touques,14699_0009,G,RUE DES ECOLES,
261400410,00039,26140041000039,O,2002-01-01,NN,,,2008-01-04T18:55:59,false,3,,7,,PL,LEMERCIER,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,0.101314,49.343449,0.83,housenumber,7 Place Lemercier 14800 Touques,14699_0400_00007,G,7 PLACE LEMERCIER,
300043569,00031,30004356900031,O,,NN,,,,true,1,,16,,PL,LE MERCIER,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,O,0.101634,49.343669,0.67,housenumber,16 Place Lemercier 14800 Touques,14699_0400_00016,G,16 PLACE LEMERCIER,
300782729,00010,30078272900010,O,1900-01-01,,,,2011-04-28T00:10:46,false,4,,23,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.103143,49.34156,0.96,housenumber,23 Rue Louvel et Brière 14800 Touques,14699_0420_00023,G,23 RUE LOUVEL ET BRIERE,
300826419,00016,30082641900016,O,,NN,,,,true,1,,16,,PL,LEMERCIER,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,0.101634,49.343669,0.84,housenumber,16 Place Lemercier 14800 Touques,14699_0400_00016,G,16 PLACE LEMERCIER,
300849817,00048,30084981700048,O,2002-02-01,02,2020,4520AB,2022-08-29T09:11:09,false,3,,,,RTE,PARIS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
300854460,00015,30085446000015,O,,NN,,,,true,1,,71,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,0.10207,49.343285,0.96,interpolation,71 Rue Louvel et Brière 14800 Touques,,G,69 RUE LOUVEL ET BRIERE,
301477824,00108,30147782400108,O,2006-05-01,NN,,,2021-02-23T10:35:58,true,4,,41,,RUE,DU DOCTEUR LAINE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,96.09Z,NAFRev2,N,0.092369,49.355645,0.96,housenumber,41 Rue du Docteur Lainé 14800 Touques,14699_0120_00041,G,41 RUE DU DOCTEUR LAINE,
301658969,00011,30165896900011,O,1900-01-01,NN,,,,false,4,,2,,CHE,DU MARAIS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.4M,NAF1993,N,0.092571,49.350038,0.84,housenumber,2 Chemin du Marais 14800 Touques,14699_b037_00002,G,2 CHEMIN DU MARAIS,
301658969,00029,30165896900029,O,1992-03-02,NN,,,2008-11-07T00:17:43,true,3,,34,,RUE,DE LA COUR,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,0.099378,49.354474,0.95,housenumber,34 Rue de la Cour Miocque 14800 Touques,14699_0090_00034,G,34 RUE DE LA COUR MIOCQUE,
301675633,00020,30167563300020,O,,NN,,,,true,1,,46,,RUE,ARISTIDE BRIAND,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.4J,NAF1993,N,0.099084,49.34843,0.84,housenumber,46 Avenue Aristide Briand 14800 Touques,14699_0020_00046,G,46 AVENUE ARISTIDE BRIAND,
302102132,00016,30210213200016,O,,NN,,,,true,1,,11,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,81.21,NAP,N,0.104375,49.340715,0.96,housenumber,11 Rue Louvel et Brière 14800 Touques,14699_0420_00011,G,11 RUE LOUVEL ET BRIERE,
302313325,00052,30231332500052,O,2002-01-09,NN,,,2007-05-19T08:31:56,false,4,,11,,RUE,DU MONT JOLY,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,O,0.093823,49.356137,0.95,housenumber,11 Rue du Mont Joly 14800 Touques,14699_0480_00011,G,11 RUE DU MONT JOLY,
302474648,02207,30247464802207,O,2020-10-01,,,,2021-02-02T08:37:40,false,1,LE CLOS DENIS,6041,,RUE,GUILLAUME LE CONQUERANT,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2020-10-01,A,NATURALIA,,,,47.29Z,NAFRev2,N,1.116421,49.7934832,0.9,poi.footway,Rue Guillaume le Conquérant (Chemin piéton) Longueville-sur-Scie,https://osm.org/way/110528429,G,,
303450480,00015,30345048000015,O,1975-06-16,NN,,,2006-10-27T00:00:29,true,3,IMMEUBLE DUMAS APPT 203,4,,RUE,SPEYSIDE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,0.098955,49.349973,0.95,housenumber,4 Rue de Speyside 14800 Touques,14699_0632_00004,G,4 RUE DE SPEYSIDE,
304135015,00036,30413501500036,O,1990-02-01,NN,,,2016-04-26T01:45:13,false,7,,,,,ZONE ARTISANALE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2014-03-01,F,TOP BIO ERGONOMIA,,,ERGONOMIA 14,46.46Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304605777,00024,30460577700024,O,1984-01-01,NN,,,2008-01-30T14:17:13,false,4,,40,,QUAI,BATISTA MONRIVAL,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.102678,49.341057,0.85,street,Quai Batista Monrival 14800 Touques,14699_0040,G,QUAI BATISTA MONRIVAL,
304705775,00027,30470577500027,O,1991-01-01,01,2020,,2022-08-29T09:12:03,true,4,HARAS DE BALME,,,CHE,DE DEAUBEUF,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,0.123502,49.360645,0.75,street,Chemin de Daubeuf 14800 Touques,14699_0115,G,CHEMIN DE DAUBEUF,
304817828,00029,30481782800029,O,1900-01-01,12,2020,,2022-08-29T09:12:04,false,4,,,,,,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL DE L'AMIRAUTE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
304853914,00014,30485391400014,O,,NN,,,,true,1,,,,,LA CROIX SONNET,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,0.128193,49.373606,0.95,street,La Croix Sonnet 14800 Touques,14699_B081,G,LA CROIX SONNET,
305337099,00017,30533709900017,O,1966-01-01,NN,,,,true,1,,66,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,0.101929,49.343638,0.96,housenumber,66 Rue Louvel et Brière 14800 Touques,14699_0420_00066,G,66 RUE LOUVEL ET BRIERE,
306019324,00020,30601932400020,O,1900-01-01,NN,,,2008-11-07T00:21:47,true,4,,53,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,45.3C,NAFRev1,O,0.102417,49.342777,0.96,housenumber,53 Rue Louvel et Brière 14800 Touques,14699_0420_00053,G,53 RUE LOUVEL ET BRIERE,
306289307,00903,30628930700903,O,1996-03-01,02,2020,,2022-08-29T09:12:28,false,3,CENTRE COMMERCIAL RN 177,,,RTE,DE PARIS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,COULEURS DE TOLLENS,,,,46.73B,NAFRev2,O,0.10229,49.343991,0.33,street,Rue de la Poste 14800 Touques,14699_0560,G,RUE DE LA POSTE,
306379975,00023,30637997500023,O,1982-07-01,NN,,,2008-11-07T00:22:06,true,3,,12,,RUE,DES JACINTHES,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,0.103374,49.352184,0.96,housenumber,12 Rue des Jacinthes 14800 Touques,14699_0350_00012,G,12 RUE DES JACINTHES,
306616004,00025,30661600400025,O,1983-06-30,NN,,,2008-12-19T09:50:21,true,4,,65,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,47.78C,NAFRev2,N,0.102209,49.343116,0.96,housenumber,65 Rue Louvel et Brière 14800 Touques,14699_0420_00065,G,65 RUE LOUVEL ET BRIERE,
306621996,00033,30662199600033,O,1992-12-01,NN,,,,true,1,,10,,QUA,MONRIVAL,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,N,0.102821,49.340982,0.88,housenumber,10 Quai Batista Monrival 14800 Touques,14699_0040_00010,G,10 QUAI BATISTA MONRIVAL,
307658435,00010,30765843500010,O,,,,,,true,1,,,,CHE,DU CALVAIRE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,0.110122,49.348959,0.83,street,Chemin du Calvaire 14800 Touques,14699_B034,G,CHEMIN DU CALVAIRE,
307693796,00053,30769379600053,O,1996-05-10,NN,,,,true,1,,45,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.1A,NAF1993,O,0.102546,49.342475,0.96,housenumber,45 Rue Louvel et Brière 14800 Touques,14699_0420_00045,G,45 RUE LOUVEL ET BRIERE,
308403955,03694,30840395503694,O,2013-06-24,02,2020,,2022-08-29T09:12:51,false,3,RUE DES BATELIERS,,,,ZI DE TOUQUES,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2022-06-01,F,CYCLELECT,,,,46.69A,NAFRev2,O,,,0,,,,,,
308403955,03702,30840395503702,O,2013-06-24,NN,,,2022-08-17T11:38:03,false,1,ZI DE TOUQUES,,,RUE,DES BATELIERS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2013-06-24,F,CYCLELECT,,,,46.69A,NAFRev2,O,0.094559,49.348031,0.56,locality,Rue des Tonneliers 14800 Touques,14699_0670,G,RUE DES TONNELIERS,
308449024,06425,30844902406425,O,1988-10-08,NN,,,,false,4,LD LE CLOS DENIS,,,RUE,LECORDEUR,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,0.098903,49.347165,0.95,street,Rue Lecordeur 14800 Touques,14699_0360,G,RUE LECORDEUR,
309110757,00023,30911075700023,O,1994-04-01,NN,,,,true,1,,69,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.1B,NAF1993,N,0.102092,49.343242,0.96,housenumber,69 Rue Louvel et Brière 14800 Touques,14699_0420_00069,G,69 RUE LOUVEL ET BRIERE,
309287001,00072,30928700100072,O,1994-08-01,,,,,false,3,,,,LD,HERBAGE PHILIPPE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,51.4S,NAF1993,N,0.101676,49.348617,0.33,street,Rue Jean-Philippe Rameau 14800 Touques,14699_0352,G,RUE JEAN PHILIPPE RAMEAU,
309382802,00010,30938280200010,O,,NN,,,,true,1,,,,,HARAS DE MEAUTRY,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,01.50,NAP,N,0.104062,49.34206,0.55,street,Rue de Meautry 14800 Touques,14699_0436,G,RUE DE MEAUTRY,
309687739,00032,30968773900032,O,1900-01-01,NN,,,2018-09-29T12:12:40,false,5,,,,,ZONE INDUSTRIELLE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.32B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309706158,00016,30970615800016,O,,,,,,true,1,,,,CHE,ROY,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.7Z,NAF1993,N,0.096223,49.347818,0.39,street,Chemin du Roy 14800 Touques,14699_B228,G,CHEMIN DU ROY,
310380233,00067,31038023300067,O,2003-07-15,,,,2008-11-07T00:25:16,false,3,ZONE COMM TOUQUES,,,RUE,DE LA VALLEE D AUGE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,52.4L,NAFRev1,O,0.095305,49.346953,0.95,street,Rue de la Vallée d’Auge 14800 Touques,14699_0700,G,RUE DE LA VALLEE D AUGE,
310408901,00018,31040890100018,O,1900-01-01,NN,,,,false,4,,26,,RUE,ARISTIDE BRIAND,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.4Z,NAF1993,N,0.100117,49.347293,0.84,housenumber,26 Avenue Aristide Briand 14800 Touques,14699_0020_00026,G,26 AVENUE ARISTIDE BRIAND,
310586847,00033,31058684700033,O,2001-04-01,NN,,,2012-07-28T10:33:37,true,4,,59,,RUE,ARISTIDE BRIAND,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,O,0.095472,49.352253,0.84,housenumber,59 Avenue Aristide Briand 14800 Touques,14699_0020_00059,G,59 AVENUE ARISTIDE BRIAND,
310635057,00055,31063505700055,O,1986-01-01,NN,,,2018-09-29T12:13:05,false,5,,,,,ZA DE TOUQUES,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,14.13Z,NAFRev2,N,0.110219,49.350301,0.75,street,Rue de la Fosse Fournie 14800 Touques,14699_0225,G,RUE DE LA FOSSE FOURNIE,
310818000,00518,31081800000518,O,1988-01-01,11,2020,,2022-08-29T09:13:31,false,3,,,,RTE,DE PARIS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P DOCKS FOUQUET,,,,46.73A,NAFRev2,O,0.10229,49.343991,0.33,street,Rue de la Poste 14800 Touques,14699_0560,G,RUE DE LA POSTE,
311610141,00039,31161014100039,O,1996-01-01,,,,,true,1,,18,,RUE,DES HEROS DE LA RESISTANCE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,0.101515,49.351265,0.95,housenumber,18 Rue des Héros de la Résistance 14800 Touques,14699_0307_00018,G,18 RUE HEROS DE LA RESISTANCE,
311610869,00027,31161086900027,O,,,,,,true,1,,4,,RUE,DES ROSES,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.10212,49.352012,0.96,housenumber,4 Rue des Roses 14800 Touques,14699_0610_00004,G,4 RUE DES ROSES,
311673552,00023,31167355200023,O,1983-01-01,NN,,,2009-06-27T03:55:36,true,4,,,,,HARAS DE MEAUTRY,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,01.2C,NAFRev1,N,0.104062,49.34206,0.55,street,Rue de Meautry 14800 Touques,14699_0436,G,RUE DE MEAUTRY,
311916977,00011,31191697700011,O,,,,,,true,1,,15,,AV,ARISTIDE BRIAND,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,52.4J,NAF1993,N,0.101921,49.345034,0.88,housenumber,15 Avenue Aristide Briand 14800 Touques,14699_0020_00015,G,15 AVENUE ARISTIDE BRIAND,
312136237,00046,31213623700046,O,,NN,,,,true,1,,3,,RUE,JEAN-PHILIPPE RAMEAU,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4F,NAF1993,N,0.102141,49.348002,0.95,housenumber,3 Rue Jean-Philippe Rameau 14800 Touques,14699_0352_00003,G,3 RUE JEAN PHILIPPE RAMEAU,
312510399,00057,31251039900057,O,2001-01-08,NN,,,2008-11-07T00:27:40,true,3,,11,,RUE,DE SPEYSIDE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,0.09938,49.349874,0.95,housenumber,11 Rue de Speyside 14800 Touques,14699_0632_00011,G,11 RUE DE SPEYSIDE,
312572993,00011,31257299300011,O,,NN,,,,true,1,,,,LD,LA CROIX SONNET,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.1A,NAF1993,N,0.128193,49.373606,0.95,street,La Croix Sonnet 14800 Touques,14699_B081,G,LA CROIX SONNET,
312797251,00021,31279725100021,O,1981-03-01,NN,,,2014-07-08T00:16:52,true,4,,23,,RUE,DES IRIS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,0.106208,49.351917,0.96,housenumber,23 Rue des Iris 14800 Touques,14699_0345_00023,G,23 RUE DES IRIS,
312966963,00026,31296696300026,O,1900-01-01,NN,,,2017-02-02T09:47:12,false,5,,,,CHE,DE DAUBOEUF,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20A,NAFRev2,N,0.121074,49.357952,0.89,street,Chemin de Dauboeuf 14800 Touques,14699_B231,G,CHEMIN DE DAUBOEUF,
313510943,00068,31351094300068,O,2002-08-19,NN,,,2013-05-18T02:46:37,false,4,,80,,RUE,LOUVEL ET BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,O,0.101976,49.344224,0.96,interpolation,80 Rue Louvel et Brière 14800 Touques,,G,78 RUE LOUVEL ET BRIERE,
313510943,00084,31351094300084,O,2012-01-01,NN,,,2020-08-25T10:25:46,false,2,,38,,AV,ARISTIDE BRIAND,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.10A,NAFRev2,O,0.099579,49.34788,0.88,housenumber,38 Avenue Aristide Briand 14800 Touques,14699_0020_00038,G,38 AVENUE ARISTIDE BRIAND,
313610826,00049,31361082600049,O,1981-09-01,,,,2006-10-27T00:39:07,false,3,,,,,,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
313643926,00014,31364392600014,O,,,,,2006-11-25T09:32:51,true,1,,,,CHE,DU HAUT BOIS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,97.23,NAP,N,0.11036,49.357474,0.85,street,Chemin du Haut Bois 14800 Touques,14699_B036,G,CHEMIN DU HAUT BOIS,
314229089,00037,31422908900037,O,,NN,,,,true,1,,4,,RUE,CAMILLE SAINT SAENS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,0.102785,49.350001,0.96,housenumber,4 Rue Camille Saint Saens 14800 Touques,14699_0063_00004,G,4 RUE CAMILLE SAINT SAENS,
314261595,00024,31426159500024,O,1989-07-01,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6A,NAF1993,N,0.101735,49.347104,0.34,street,Avenue Charles de Gaulle 14800 Touques,14699_0070,G,AVENUE CHARLES DE GAULLE,
314395617,00025,31439561700025,O,,NN,,,,true,1,,2,,RUE,DES IRIS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.103317,49.353169,0.96,housenumber,2 Rue des Iris 14800 Touques,14699_0345_00002,G,2 RUE DES IRIS,
314415043,00020,31441504300020,O,2012-10-01,,,,2021-02-23T10:40:37,true,1,DOMAINE DU HAUT BOIS,6,,ALL,DES NOYERS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20A,NAFRev2,N,0.114426,49.366862,0.85,housenumber,6 Allee des Noyers 14800 Touques,14699_0532_00006,G,6 ALLEE DES NOYERS,
314481185,00036,31448118500036,O,1994-12-01,NN,,,,false,4,,11,,RUE,DU DOCTEUR LAINE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1996-12-31,F,PEINTURES LEVIS,,,,51.5F,NAF1993,O,0.094385,49.353411,0.96,housenumber,11 Rue du Docteur Lainé 14800 Touques,14699_0120_00011,G,11 RUE DU DOCTEUR LAINE,
314481185,00044,31448118500044,O,1996-11-01,,,,2013-04-18T14:23:06,false,4,ZONE INDUSTRIELLE,,,RUE,DES TONNELIERS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,F,LEVIS DEAUVILLE,,,,46.73A,NAFRev2,N,0.094559,49.348031,0.94,locality,Rue des Tonneliers 14800 Touques,14699_0670,G,RUE DES TONNELIERS,
314747437,00031,31474743700031,O,2006-09-01,,,,2008-02-29T11:51:37,true,3,54 DOMAINE DU VERT COTEAU BATG,,,CHE,DE L'EPINAY,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,0.096858,49.356224,0.84,street,Chemin de l’Epinay 14800 Touques,14699_0200,G,CHEMIN DE L EPINAY,
314919234,00026,31491923400026,O,1999-06-01,NN,,,,true,1,,45,,RUE,DU FOURCHI,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,85.1C,NAF1993,N,0.107378,49.349361,0.96,housenumber,45 Rue du Fourchi 14800 Touques,14699_0228_00045,G,45 RUE DU FOURCHI,
315698654,00029,31569865400029,O,1900-01-01,NN,,,,false,4,ZI,,,CHE,DU ROI,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,0.096223,49.347818,0.49,street,Chemin du Roy 14800 Touques,14699_B228,G,CHEMIN DU ROY,
315798967,00016,31579896700016,O,1979-01-01,NN,,,2008-04-26T09:08:20,true,4,,,,CHE,DU CALVAIRE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,O,0.110122,49.348959,0.83,street,Chemin du Calvaire 14800 Touques,14699_B034,G,CHEMIN DU CALVAIRE,
315825554,00027,31582555400027,O,,NN,,,,true,1,,79,,RUE,LOUVEL & BRIERE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,62.43,NAP,N,0.101736,49.343817,0.92,housenumber,79 Rue Louvel et Brière 14800 Touques,14699_0420_00079,G,79 RUE LOUVEL ET BRIERE,
315916015,00011,31591601500011,O,,NN,,,,true,1,,,,CHE,DES ARGUILLETS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.099776,49.351868,0.45,street,Rue des Oeillets 14800 Touques,14699_0540,G,RUE DES OEILLETS,
316079151,00023,31607915100023,O,1987-09-01,,,,2014-07-08T00:20:03,true,5,,1,,PL,LEMERCIER,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,10.13B,NAFRev2,N,0.101971,49.343331,0.83,housenumber,1 Place Lemercier 14800 Touques,14699_0400_00001,G,1 PLACE LEMERCIER,
316247477,00045,31624747700045,O,2010-01-01,00,2019,4399CZ,2021-10-27T08:19:40,true,2,,1,,PL,SAINT PIERRE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,O,0.102861,49.342227,0.85,housenumber,1 Place Saint-Pierre 14800 Touques,14699_0660_00001,G,1 PLACE SAINT PIERRE,
316496751,00017,31649675100017,O,,,,,,true,1,,,,,ZONE ARTISANALE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,45.4C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
316608777,00017,31660877700017,O,,NN,,,,true,1,,11,,RUE,DU DR LAINE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,45.2V,NAF1993,N,0.094385,49.353411,0.86,housenumber,11 Rue du Docteur Lainé 14800 Touques,14699_0120_00011,G,11 RUE DU DOCTEUR LAINE,
316620624,00031,31662062400031,O,1992-02-01,,,,,false,3,,,,,ZONE INDUSTRIELLE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,74.4B,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317099356,00014,31709935600014,O,,NN,,,,true,1,,,,,LE HAUT BOIS,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,81.21,NAP,N,0.113714,49.357534,0.64,locality,Le Ht Bois 14800 Touques,14699_B142,G,LE HT BOIS,
317498483,00021,31749848300021,O,2009-10-01,,,,2012-11-09T00:18:03,true,2,,1,,IMP,CESAR FRANCK,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,70.22Z,NAFRev2,N,0.102785,49.348311,0.85,housenumber,1 Impasse Cesar Franck 14800 Touques,14699_0066_00001,G,1 IMPASSE CESAR FRANCK,
317650232,00026,31765023200026,O,2001-01-04,NN,,,2008-11-07T00:33:18,true,3,,30,,RUE,COUR MIOCQUE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.2V,NAFRev1,N,0.099921,49.354501,0.9,housenumber,30 Rue de la Cour Miocque 14800 Touques,14699_0090_00030,G,30 RUE DE LA COUR MIOCQUE,
317844413,00029,31784441300029,O,1993-01-01,NN,,,2006-11-25T09:41:37,true,1,,,,CHE,DU CALVAIRE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,0.110122,49.348959,0.83,street,Chemin du Calvaire 14800 Touques,14699_B034,G,CHEMIN DU CALVAIRE,
318218021,00018,31821802100018,O,,NN,,,,true,1,,35,,RUE,DU DOCTEUR LAINE,14800,TOUQUES,,,14699,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,0.092548,49.355444,0.96,housenumber,35 Rue du Docteur Lainé 14800 Touques,14699_0120_00035,G,35 RUE DU DOCTEUR LAINE,