id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327992,2019-01-30,000001,Vente,275000,3,,ALL DE LA BERGERIE,0009,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1184,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,941,1.215108,49.243908
2019-328085,2019-01-25,000001,Vente,112000,26,,RUE DU VAL,0105,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1278,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,891,1.21119,49.244246
2019-328311,2019-04-04,000001,Vente,170000,34,,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1162,,,3,148.27,,,,,,,,,1,2,Appartement,190,5,,,,,,1.219671,49.244268
2019-328311,2019-04-04,000001,Vente,170000,,,LE VILLAGE,B034,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1163,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.219803,49.244215
2019-328311,2019-04-04,000001,Vente,170000,,,LE VILLAGE,B034,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.219645,49.244151
2019-328572,2019-05-10,000001,Vente,68500,43,,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0665,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,380,1.220435,49.241295
2019-328674,2019-04-27,000001,Vente,300000,16,,RUE DU VERGER,0107,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1205,,,,,,,,,,,,,0,1,Maison,195,8,AG,terrains d'agrément,,,727,1.21579,49.241751
2019-328674,2019-04-27,000001,Vente,300000,16,,RUE DU VERGER,0107,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1205,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,500,1.21579,49.241751
2019-328676,2019-06-12,000001,Vente,79000,2,,IMP DU SAULE,0090,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0268,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,183,1.219945,49.237132
2019-328898,2019-07-10,000001,Vente,181050,3,B,RUE DU VAL,0105,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0140,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,310,1.215016,49.246418
2019-328920,2019-01-14,000001,Adjudication,2000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0877,,,,,,,,,,,,,0,,,,,J,jardins,,,1564,1.213784,49.246341
2019-328920,2019-01-14,000001,Adjudication,2000,,,RUE DU VAL,0105,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1006,,,,,,,,,,,,,0,,,,,J,jardins,,,522,1.213996,49.246574
2019-329126,2019-07-26,000001,Vente,154068.3,7,B,RUE DE BEAUREGARD,0007,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0371,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,670,1.217424,49.238985
2019-329126,2019-07-26,000001,Vente,154068.3,7,B,RUE DE BEAUREGARD,0007,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0371,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,1.217424,49.238985
2019-329217,2019-08-14,000001,Vente,28000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,7215,,
2019-329217,2019-08-14,000001,Vente,28000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.217565,49.243574
2019-329217,2019-08-14,000001,Vente,28000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0127,,,,,,,,,,,,,0,,,,,J,jardins,,,3601,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,46387,1.21881,49.247113
2019-329243,2019-08-14,000001,Vente,472000,32,A,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,2501,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,20306,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3930,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,16666,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1408,,
2019-329243,2019-08-14,000001,Vente,472000,32,,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0134,,,,,,,,,,,,,0,1,Maison,700,19,S,sols,,,550,,
2019-329243,2019-08-14,000001,Vente,472000,32,,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0134,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,550,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,2030,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0981,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6628,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0982,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7330,1.219005,49.244692
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0983,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32561,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4814,,
2019-329243,2019-08-14,000001,Vente,472000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0985,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2655,,
2019-329654,2019-10-15,000001,Vente,43500,34,,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1162,,,1,,,,,,,,,,1,2,Appartement,105,4,,,,,,1.219671,49.244268
2019-329665,2019-10-23,000001,Vente,80000,76,,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0721,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,188,1.219928,49.240596
2019-329712,2019-10-30,000001,Vente,50000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1141,,,,,,,,,,,,,0,,,,,P,prés,,,1188,1.212552,49.248151
2019-329712,2019-10-30,000001,Vente,50000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1143,,,,,,,,,,,,,0,,,,,P,prés,,,4716,1.212151,49.248032
2019-329712,2019-10-30,000001,Vente,50000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.212151,49.248032
2019-329712,2019-10-30,000001,Vente,50000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1224,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.212926,49.248175
2019-329832,2019-11-22,000001,Vente,78000,1,,IMP DES LYS,0059,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0189,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,115,1.213052,49.24514
2019-329833,2019-11-22,000001,Vente,2000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0190,,,,,,,,,,,,,0,,,,,J,jardins,,,204,1.212631,49.245436
2019-329852,2019-11-26,000001,Vente,128000,22,B,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1252,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,163,1.212958,49.24733
2019-329852,2019-11-26,000001,Vente,128000,,,L EGLISE,B015,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B1255,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.212851,49.247376
2019-330049,2019-12-14,000001,Vente,101000,29,,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0670,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,71,1.220294,49.24476
2019-330049,2019-12-14,000001,Vente,101000,29,,RUE NATIONALE,0065,27430,27537,Saint-Étienne-du-Vauvray,27,,,275370000B0670,,,,,,,,,,,,,0,1,Maison,64,4,P,prés,,,1367,1.220294,49.24476
