siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800842,00018,21180084200018,O,1983-03-01,03,2019,,2021-10-27T08:07:05,true,4,,,,RTE,DE CONCRESSAULT,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.583063,47.460846,0.85,street,Route de Concressault 18260 Dampierre-en-Crot,18084_0005,G,ROUTE DE CONCRESSAULT,
211800842,00034,21180084200034,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,RTE,DE CONCRESSAULT,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.583063,47.460846,0.85,street,Route de Concressault 18260 Dampierre-en-Crot,18084_0005,G,ROUTE DE CONCRESSAULT,
261801104,00017,26180110400017,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,,,,RTE,DE CONCRESSAULT,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.583063,47.460846,0.85,street,Route de Concressault 18260 Dampierre-en-Crot,18084_0005,G,ROUTE DE CONCRESSAULT,
261802268,00019,26180226800019,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,RTE,DE CONCRESSAULT,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.583063,47.460846,0.85,street,Route de Concressault 18260 Dampierre-en-Crot,18084_0005,G,ROUTE DE CONCRESSAULT,
300112018,00019,30011201800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GAUCHERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.575555,47.430935,0.94,street,La Gaucherie 18260 Dampierre-en-Crot,18084_pum2xg,G,LA GAUCHERIE,
301596201,00014,30159620100014,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BROSSELLERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,37.1Z,NAF1993,N,2.595663,47.453512,0.94,street,La Brossellerie 18260 Dampierre-en-Crot,18084_fuokf7,G,LA BROSSELLERIE,
304077225,00023,30407722500023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CORMERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,2.549226,47.467968,0.93,street,La Cormerie 18260 Dampierre-en-Crot,18084_y0k1zn,G,LA CORMERIE,
308083096,00021,30808309600021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,21.08,NAP,N,,,0,,,,,,
315486811,00013,31548681100013,O,1900-01-01,,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,2.583254,47.460145,0.95,street,Le Bourg 18260 Dampierre-en-Crot,18084_i85c1i,G,LE BOURG,
315832766,00010,31583276600010,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES GUERRYS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.1A,NAFRev1,N,2.614172,47.46019,0.93,street,Les Guerrys 18260 Dampierre-en-Crot,18084_ctnxkq,G,LES GUERRYS,
318880119,00025,31888011900025,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA CORMERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,2.549226,47.467968,0.93,street,La Cormerie 18260 Dampierre-en-Crot,18084_y0k1zn,G,LA CORMERIE,
323812347,00017,32381234700017,O,1982-01-01,01,2019,,2021-10-27T08:23:39,true,4,,,,LD,LES TORTEAUX,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.558005,47.469404,0.93,street,Les Torteaux 18260 Dampierre-en-Crot,18084_d172bn,G,LES TORTEAUX,
324974013,00017,32497401300017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.583254,47.460145,0.95,street,Le Bourg 18260 Dampierre-en-Crot,18084_i85c1i,G,LE BOURG,
325313567,00019,32531356700019,O,1982-08-31,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES HENRIOTS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.586718,47.474715,0.94,street,Les Henriots 18260 Dampierre-en-Crot,18084_07wgil,G,LES HENRIOTS,
328300496,00010,32830049600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.08,NAP,N,2.583254,47.460145,0.95,street,Le Bourg 18260 Dampierre-en-Crot,18084_i85c1i,G,LE BOURG,
328569322,00014,32856932200014,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.583254,47.460145,0.95,street,Le Bourg 18260 Dampierre-en-Crot,18084_i85c1i,G,LE BOURG,
331610428,00012,33161042800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES CLAIRES,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.1A,NAF1993,N,2.560834,47.466657,0.77,street,Les Clairs 18260 Dampierre-en-Crot,18084_okahj4,G,LES CLAIRS,
338747835,00019,33874783500019,O,1986-09-12,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES PETITS TURPINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.597822,47.475253,0.93,street,Les Petits Turpins 18260 Dampierre-en-Crot,18084_B473,G,LES PETITS TURPINS,
339291007,00013,33929100700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES POUPARDINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,17.25,NAP,N,2.569407,47.439005,0.94,street,Les Poupardins 18260 Dampierre-en-Crot,18084_dj5qo6,G,LES POUPARDINS,
340197581,00010,34019758100010,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE GRAND LIEU,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.556296,47.457213,0.93,street,Le Grand Lieu 18260 Dampierre-en-Crot,18084_B304,G,LE GRAND LIEU,
341189207,00010,34118920700010,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
348746223,00018,34874622300018,O,1988-11-01,NN,,,2019-11-14T14:00:21,true,5,,,,,BERTHELOT,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,N,2.598518,47.466025,0.93,street,Berthelot 18260 Dampierre-en-Crot,18084_r0tt7o,G,BERTHELOT,
348746223,00026,34874622300026,O,2017-11-01,,,8121ZZ,2019-11-14T14:00:21,false,1,,,,LD,LA METAIRIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,81.21Z,NAFRev2,N,2.592963,47.465899,0.94,street,La Metairie 18260 Dampierre-en-Crot,18084_o78yrn,G,LA METAIRIE,
349466037,00018,34946603700018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES GUENYS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.614172,47.46019,0.67,street,Les Guerrys 18260 Dampierre-en-Crot,18084_ctnxkq,G,LES GUERRYS,
353143910,00019,35314391000019,O,1989-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE BOURG,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,2.583254,47.460145,0.95,street,Le Bourg 18260 Dampierre-en-Crot,18084_i85c1i,G,LE BOURG,
380457051,00023,38045705100023,O,2004-02-01,NN,,,2019-11-14T14:00:21,true,6,,,,,LA BROSSELLERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,81.30Z,NAFRev2,N,2.595663,47.453512,0.94,street,La Brossellerie 18260 Dampierre-en-Crot,18084_fuokf7,G,LA BROSSELLERIE,
384406161,00016,38440616100016,O,1991-12-20,NN,,,2019-11-14T14:00:21,true,3,,,,,LES HENRIOTS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.586718,47.474715,0.94,street,Les Henriots 18260 Dampierre-en-Crot,18084_07wgil,G,LES HENRIOTS,
388062978,00019,38806297800019,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LES TELLIERS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.8F,NAF1993,N,2.604545,47.455363,0.94,street,Les Telliers 18260 Dampierre-en-Crot,18084_sj8txv,G,LES TELLIERS,
388493348,00014,38849334800014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES PETITS TURPINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,O,2.597822,47.475253,0.93,street,Les Petits Turpins 18260 Dampierre-en-Crot,18084_B473,G,LES PETITS TURPINS,
390518553,00016,39051855300016,O,1993-04-03,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GIBONNIERE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,55.3A,NAFRev1,N,2.563003,47.473636,0.93,street,La Gibonnière 18260 Dampierre-en-Crot,18084_3xiix8,G,LA GIBONNIERE,
391165578,00017,39116557800017,O,1993-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MARCANDIERE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.563408,47.453014,0.94,street,La Marcandiere 18260 Dampierre-en-Crot,18084_8e3020,G,LA MARCANDIERE,
393345061,00013,39334506100013,O,1993-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,MAUBOIS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,2.597364,47.463903,0.91,street,Lieu Dit Maubois 18260 Dampierre-en-Crot,18084_mhmlzw,G,LIEU DIT MAUBOIS,
393671276,00011,39367127600011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA BROSSE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,2.578178,47.48047,0.83,street,La Petite Brosse 18260 Dampierre-en-Crot,18084_B442,G,LA PETITE BROSSE,
398150938,00015,39815093800015,O,1987-06-10,NN,,,2019-11-14T14:00:21,true,4,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
399606359,00012,39960635900012,O,1994-06-17,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOIS THOMAS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.563662,47.430328,0.77,street,Bois Thomas 18260 Dampierre-en-Crot,18084_B039,G,BOIS THOMAS,
400581922,00012,40058192200012,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CORMERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,2.549226,47.467968,0.93,street,La Cormerie 18260 Dampierre-en-Crot,18084_y0k1zn,G,LA CORMERIE,
402408603,00015,40240860300015,O,1972-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LE MOULIN CORNU,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.591407,47.446158,0.93,street,Le Moulin Cornu 18260 Dampierre-en-Crot,18084_B397,G,LE MOULIN CORNU,
402409007,00018,40240900700018,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES GILETS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.573767,47.444284,0.94,street,Les Gilets 18260 Dampierre-en-Crot,18084_dwmos1,G,LES GILETS,
403188451,00013,40318845100013,O,1995-11-30,NN,,,2019-11-14T14:00:21,true,3,,,,,LES HENRIOTS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.586718,47.474715,0.94,street,Les Henriots 18260 Dampierre-en-Crot,18084_07wgil,G,LES HENRIOTS,
403921109,00019,40392110900019,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES TURPINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,2.598619,47.472201,0.94,street,Les Turpins 18260 Dampierre-en-Crot,18084_1ywu8x,G,LES TURPINS,
404767600,00012,40476760000012,O,1996-04-11,01,2019,4722ZB,2021-10-27T08:30:51,true,6,,,,,LD LES PETITS TURPINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,L'ATELIER DES PETITS LUTINS,47.99B,NAFRev2,O,2.597822,47.475253,0.93,street,Les Petits Turpins 18260 Dampierre-en-Crot,18084_B473,G,LES PETITS TURPINS,
405226036,00011,40522603600011,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,LES POUPARDINS,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.569407,47.439005,0.94,street,Les Poupardins 18260 Dampierre-en-Crot,18084_dj5qo6,D,LES POUPARDINS,
405226044,00015,40522604400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405226051,00010,40522605100010,O,1980-06-20,NN,,,2019-11-14T14:00:21,true,1,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405226069,00012,40522606900012,O,1982-12-31,NN,,,2021-02-23T11:29:30,true,3,LE BOULAY,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.560441,47.428099,0.93,street,Le Boulay 18260 Dampierre-en-Crot,18084_sn786t,D,LE BOULAY,
405226077,00015,40522607700015,O,1988-12-31,NN,,,2019-11-14T14:00:21,true,3,LES CLAIRS,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.560834,47.466657,0.93,street,Les Clairs 18260 Dampierre-en-Crot,18084_okahj4,D,LES CLAIRS,
408811644,00017,40881164400017,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LES TURPINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.598619,47.472201,0.94,street,Les Turpins 18260 Dampierre-en-Crot,18084_1ywu8x,G,LES TURPINS,
408811651,00012,40881165100012,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BERGERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.555305,47.458714,0.93,street,La Bergerie 18260 Dampierre-en-Crot,18084_wnye25,G,LA BERGERIE,
408824910,00017,40882491000017,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES POUPARDINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.569407,47.439005,0.94,street,Les Poupardins 18260 Dampierre-en-Crot,18084_dj5qo6,G,LES POUPARDINS,
412551442,00038,41255144200038,O,2013-08-01,,,,2020-09-29T03:52:23,true,2,,,,,LES PRES DE LA DEGENNE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2020-01-01,F,EOLYNE'S,,,,01.49Z,NAFRev2,N,2.586183,47.443866,0.93,street,Les Pres de la Degenne 18260 Dampierre-en-Crot,18084_B571,G,LES PRES DE LA DEGENNE,
412800476,00019,41280047600019,O,1997-06-13,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GIBONNIERE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,2.563003,47.473636,0.93,street,La Gibonnière 18260 Dampierre-en-Crot,18084_3xiix8,G,LA GIBONNIERE,
417686730,00017,41768673000017,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES POUPARDINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.569407,47.439005,0.94,street,Les Poupardins 18260 Dampierre-en-Crot,18084_dj5qo6,G,LES POUPARDINS,
422683896,00035,42268389600035,O,2008-09-30,NN,,,2019-11-14T14:00:21,true,2,,,,,LA TOUZAUTERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.20Z,NAFRev2,O,2.573016,47.428282,0.81,street,La Touzeauterie 18260 Dampierre-en-Crot,18084_q5vvt6,G,LA TOUZEAUTERIE,
429658040,00010,42965804000010,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430468306,00013,43046830600013,O,2000-01-01,01,2019,,2021-10-27T08:10:11,true,3,,,,,LES GRANDS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.608484,47.46408,0.93,street,Les Grands 18260 Dampierre-en-Crot,18084_a0hw1p,G,LES GRANDS,
431612779,00014,43161277900014,O,2000-04-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE PETIT MEGUILLIN,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8K,NAFRev1,N,2.546838,47.461275,0.93,street,Le Petit Meguillin 18260 Dampierre-en-Crot,18084_B434,G,LE PETIT MEGUILLIN,
432120046,00037,43212004600037,O,2014-01-01,,,,2019-11-14T14:00:21,true,1,,,,LD,LA GIBONNIERE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03B,NAFRev2,N,2.563003,47.473636,0.93,street,La Gibonnière 18260 Dampierre-en-Crot,18084_3xiix8,G,LA GIBONNIERE,
443863972,00016,44386397200016,O,2002-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES POUPARDINS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.569407,47.439005,0.94,street,Les Poupardins 18260 Dampierre-en-Crot,18084_dj5qo6,G,LES POUPARDINS,
445312846,00014,44531284600014,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES REAUX,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.581921,47.476116,0.94,street,Les Reaux 18260 Dampierre-en-Crot,18084_3yeyy2,G,LES REAUX,
447515651,00019,44751565100019,O,2003-03-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES ROGERS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,2.545646,47.471799,0.94,street,Les Rogers 18260 Dampierre-en-Crot,18084_jez7si,G,LES ROGERS,
452345622,00016,45234562200016,O,2004-02-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,MOULIN CORNU,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.591407,47.446158,0.93,street,Le Moulin Cornu 18260 Dampierre-en-Crot,18084_B397,G,LE MOULIN CORNU,
477900096,00017,47790009600017,O,2002-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MOULIN CORNU,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.591407,47.446158,0.93,street,Le Moulin Cornu 18260 Dampierre-en-Crot,18084_B397,G,LE MOULIN CORNU,
478063712,00010,47806371200010,O,2004-08-01,NN,,,2020-01-10T03:54:41,true,4,,,,,LES ROGERS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,2.545646,47.471799,0.94,street,Les Rogers 18260 Dampierre-en-Crot,18084_jez7si,G,LES ROGERS,
482351988,00027,48235198800027,O,2017-06-27,,,,2021-02-23T13:46:29,true,1,,,,,LA GIBONNIERE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,68.20B,NAFRev2,N,2.563003,47.473636,0.93,street,La Gibonnière 18260 Dampierre-en-Crot,18084_3xiix8,G,LA GIBONNIERE,
488224627,00023,48822462700023,O,2006-07-02,NN,,,2019-11-14T14:00:21,false,5,,,,,LA GIBONNIERE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2010-03-31,F,CASA MEXICANA,,,,56.10A,NAFRev2,N,2.563003,47.473636,0.93,street,La Gibonnière 18260 Dampierre-en-Crot,18084_3xiix8,G,LA GIBONNIERE,
489747352,00016,48974735200016,O,2006-05-01,,,,2019-11-14T14:00:21,true,2,LES TORTEAUX,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558005,47.469404,0.93,street,Les Torteaux 18260 Dampierre-en-Crot,18084_d172bn,D,LES TORTEAUX,
503147290,00012,50314729000012,O,2007-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LA BEDONNERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.581243,47.469092,0.94,street,La Bedonnerie 18260 Dampierre-en-Crot,18084_odctb0,G,LA BEDONNERIE,
503369167,00039,50336916700039,O,2010-09-22,,,,2019-11-14T14:00:21,false,2,,,,,LA METAIRIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2011-04-01,F,BAPTISTE MUGNIER ELECTRICITE,,,,43.21A,NAFRev2,N,2.592963,47.465899,0.94,street,La Metairie 18260 Dampierre-en-Crot,18084_o78yrn,G,LA METAIRIE,
509128302,00015,50912830200015,O,2008-09-01,NN,,4312BA,2019-11-14T14:00:21,true,1,,,,,LES ROGERS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.61Z,NAFRev2,N,2.545646,47.471799,0.94,street,Les Rogers 18260 Dampierre-en-Crot,18084_jez7si,G,LES ROGERS,
510612351,00013,51061235100013,O,2009-03-01,,,,2019-11-14T14:00:21,true,2,,,,,LES ROGERS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.39Z,NAFRev2,N,2.545646,47.471799,0.94,street,Les Rogers 18260 Dampierre-en-Crot,18084_jez7si,G,LES ROGERS,
513740555,00018,51374055500018,O,2009-07-15,,,,2021-07-23T20:02:25,true,2,LE GALOP,,,RTE,DU GRAND LIEU,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.556296,47.457213,0.6,street,Le Grand Lieu 18260 Dampierre-en-Crot,18084_B304,G,LE GRAND LIEU,
515256618,00015,51525661800015,O,2009-09-18,,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,96.09Z,NAFRev2,N,2.583254,47.460145,0.95,street,Le Bourg 18260 Dampierre-en-Crot,18084_i85c1i,G,LE BOURG,
518633854,00014,51863385400014,O,2009-12-08,,,,2019-11-14T14:00:21,false,2,LE CHALET,,,RTE,DE VAILLY,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,71.12B,NAFRev2,N,2.582254,47.459694,0.47,street,Route de Villegenon 18260 Dampierre-en-Crot,18084_0007,G,ROUTE DE VILLEGENON,
518771977,00023,51877197700023,O,2015-09-01,,,,2021-02-23T15:30:27,true,1,,,,,BERTHELOT,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.43Z,NAFRev2,N,2.598518,47.466025,0.93,street,Berthelot 18260 Dampierre-en-Crot,18084_r0tt7o,G,BERTHELOT,
518771977,00031,51877197700031,O,2017-06-01,,,,2021-02-23T15:30:27,false,1,,,,,BERTHELOT,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,46.19B,NAFRev2,N,2.598518,47.466025,0.93,street,Berthelot 18260 Dampierre-en-Crot,18084_r0tt7o,G,BERTHELOT,
522923978,00012,52292397800012,O,2010-06-01,,,,2019-11-14T14:00:21,true,1,LIEU DIT,,,,LES TELLIERS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,74.30Z,NAFRev2,N,2.604545,47.455363,0.94,street,Les Telliers 18260 Dampierre-en-Crot,18084_sj8txv,G,LES TELLIERS,
524179942,00015,52417994200015,O,2010-09-01,,,1623ZZ,2021-02-23T15:40:53,true,1,,19,,RUE,PRINCIPALE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,16.23Z,NAFRev2,N,2.584014,47.459731,0.8,street,Rue Principale 18260 Dampierre-en-Crot,18084_0006,G,RUE PRINCIPALE,
524771482,00014,52477148200014,O,2010-09-08,,,,2019-11-14T14:00:21,false,2,,3,,,LOTISSEMENT LE COTEAU,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,45.20A,NAFRev2,N,2.583905,47.45862,0.79,housenumber,3 Lotissement du Coteau 18260 Dampierre-en-Crot,18084_a001_00003,G,3 LOTISSEMENT DU COTEAU,
528620008,00011,52862000800011,O,2010-11-01,,,,2019-11-14T14:00:21,false,2,,,,,LA METAIRIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,2.592963,47.465899,0.94,street,La Metairie 18260 Dampierre-en-Crot,18084_o78yrn,G,LA METAIRIE,
539331512,00019,53933151200019,O,2011-01-01,NN,,3220ZC,2019-11-14T14:00:21,true,1,,,,,LA TOUZAUTERIE,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,32.20Z,NAFRev2,O,2.573016,47.428282,0.81,street,La Touzeauterie 18260 Dampierre-en-Crot,18084_q5vvt6,G,LA TOUZEAUTERIE,
603714361,00012,60371436100012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
693720187,00014,69372018700014,O,,,,,2019-11-14T14:00:21,true,1,,,,,PETIT TURPIN,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,57.02,NAP,N,2.597822,47.475253,0.72,street,Les Petits Turpins 18260 Dampierre-en-Crot,18084_B473,G,LES PETITS TURPINS,
775004914,00021,77500491400021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,55.60,NAP,N,,,0,,,,,,
775031701,00011,77503170100011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES GUERRYS,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,2.614172,47.46019,0.93,street,Les Guerrys 18260 Dampierre-en-Crot,18084_ctnxkq,G,LES GUERRYS,
775031727,00016,77503172700016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18260,DAMPIERRE-EN-CROT,,,18084,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,