id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886675,2019-01-29,000001,Vente,1,,,LE VILLAGE,B025,60240,60412,Montagny-en-Vexin,60,,,60412000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.797408,49.195733
2019-886675,2019-01-29,000001,Vente,1,,,LE VILLAGE,B025,60240,60412,Montagny-en-Vexin,60,,,60412000AB0302,,,,,,,,,,,,,0,,,,,T,terres,,,3379,1.797106,49.195381
2019-886675,2019-01-29,000001,Vente,1,,,LE VILLAGE,B025,60240,60412,Montagny-en-Vexin,60,,,60412000AB0303,,,,,,,,,,,,,0,,,,,T,terres,,,3481,1.797457,49.19513
2019-886675,2019-01-29,000001,Vente,1,,,LA HAIE DU PIEGE,B012,60240,60412,Montagny-en-Vexin,60,,,60412000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.797005,49.195986
2019-886675,2019-01-29,000001,Vente,1,,,LE BOCQUET BOULIE,B001,60240,60412,Montagny-en-Vexin,60,,,604120000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.796874,49.195847
2019-886675,2019-01-29,000001,Vente,1,,,LE BOCQUET BOULIE,B001,60240,60412,Montagny-en-Vexin,60,,,604120000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,147,1.796444,49.194565
2019-886675,2019-01-29,000001,Vente,1,,,LE BOCQUET BOULIE,B001,60240,60412,Montagny-en-Vexin,60,,,604120000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.796368,49.194299
2019-887633,2019-05-06,000001,Vente,105000,1,,RUE DE L EGLISE,0020,60240,60412,Montagny-en-Vexin,60,,,60412000AB0115,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,582,1.801511,49.195786
2019-888294,2019-06-13,000001,Vente,248500,4,,RUE DU PARC,0054,60240,60412,Montagny-en-Vexin,60,,,60412000AB0318,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1001,1.8009,49.197151
2019-888673,2019-07-18,000001,Vente,240000,19,,RUE SOUS LES VALLEES,0065,60240,60412,Montagny-en-Vexin,60,,,604120000A0069,,,,,,,,,,,,,0,1,Maison,119,5,AB,terrains a bâtir,,,918,1.798891,49.198783
2019-888905,2019-08-12,000001,Vente,250000,7,,ALL DES ALOUETTES,0005,60240,60412,Montagny-en-Vexin,60,,,604120000B0075,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.801633,49.191082
2019-888905,2019-08-12,000001,Vente,250000,7,,ALL DES ALOUETTES,0005,60240,60412,Montagny-en-Vexin,60,,,604120000B0075,,,,,,,,,,,,,0,1,Maison,88,4,BS,taillis sous futaie,,,994,1.801633,49.191082
2019-889010,2019-08-22,000001,Vente,255000,4,,CHE D ALINCOURT,0002,60240,60412,Montagny-en-Vexin,60,,,60412000AC0135,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1111,1.796415,49.193786
2019-889010,2019-08-22,000001,Vente,255000,,,LES VIGNES,B024,60240,60412,Montagny-en-Vexin,60,,,60412000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.797064,49.193376
2019-889010,2019-08-22,000001,Vente,255000,,,LES VIGNES,B024,60240,60412,Montagny-en-Vexin,60,,,604120000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.795973,49.193913
2019-889057,2019-08-16,000001,Vente,260000,22,,RUE DES GRES VALOIS,0030,60240,60412,Montagny-en-Vexin,60,,,60412000AB0216,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,427,1.798132,49.193925
2019-889301,2019-09-19,000001,Vente,244000,19,,RUE DU BOCQUET BOULIE,0008,60240,60412,Montagny-en-Vexin,60,,,60412000AB0293,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,714,1.797279,49.19456
2019-889301,2019-09-19,000001,Vente,244000,,,LE BOCQUET BOULIE,B001,60240,60412,Montagny-en-Vexin,60,,,604120000C0056,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.797279,49.194392
2019-889351,2019-09-26,000001,Vente,200000,12,,ALL DES FAUVETTES,0025,60240,60412,Montagny-en-Vexin,60,,,604120000B0084,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1574,1.801239,49.191922
2019-889578,2019-09-30,000001,Vente,242000,7,,ALL DES FAUVETTES,0025,60240,60412,Montagny-en-Vexin,60,,,604120000B0088,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,905,1.80036,49.191923
2019-889933,2019-11-13,000001,Vente,174000,23,,RUE MOLIERE,0049,60240,60412,Montagny-en-Vexin,60,,,60412000AD0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,1685,1.804794,49.199801
2019-889933,2019-11-13,000001,Vente,174000,,,LA PETITE MOLIERE,B018,60240,60412,Montagny-en-Vexin,60,,,60412000AD0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.804622,49.200021
2019-890309,2019-12-04,000001,Vente,239000,2,,RUE DU HOUTELET,0037,60240,60412,Montagny-en-Vexin,60,,,60412000AB0234,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,643,1.799701,49.197257
2019-890309,2019-12-04,000001,Vente,239000,2,,RUE DU HOUTELET,0037,60240,60412,Montagny-en-Vexin,60,,,60412000AB0234,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,945,1.799701,49.197257
2019-890524,2019-12-16,000001,Vente,245000,37,,RUE DES GRES VALOIS,0030,60240,60412,Montagny-en-Vexin,60,,,60412000AC0154,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,737,1.796298,49.193263
2019-890524,2019-12-16,000001,Vente,245000,,,LES VIGNES,B024,60240,60412,Montagny-en-Vexin,60,,,60412000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.796614,49.193084
2019-890525,2019-12-16,000001,Vente,1,,,LES VIGNES,B024,60240,60412,Montagny-en-Vexin,60,,,60412000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.796614,49.193084
