id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-286318,2021-05-19,000001,Vente,50,,,HAMEAU DE FONTETTE,B097,21540,21563,Saint-Mesmin,21,,,215630000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.671165,47.358832
2021-293543,2021-09-21,000001,Vente,187000,5,,RUE DE MARCELLOIS (CORCELOTTE),0100,21540,21563,Saint-Mesmin,21,,,215630000E0026,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,830,4.623833,47.337791
2021-293543,2021-09-21,000001,Vente,187000,5,,RUE DE MARCELLOIS (CORCELOTTE),0100,21540,21563,Saint-Mesmin,21,,,215630000E0026,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,4.623833,47.337791
2021-295550,2021-11-05,000001,Vente,215000,,,HAMEAU DE FONTETTE,B097,21540,21563,Saint-Mesmin,21,,,215630000A0176,,,,,,,,,,,,,0,,,,,J,jardins,,,410,4.671236,47.358569
2021-295550,2021-11-05,000001,Vente,215000,1,,RUE DU LAVOIR (FONTETTE),0080,21540,21563,Saint-Mesmin,21,,,215630000A0179,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,101,4.671408,47.358648
2021-295550,2021-11-05,000001,Vente,215000,,,HAMEAU DE FONTETTE,B097,21540,21563,Saint-Mesmin,21,,,215630000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.67138,47.358719
2021-295550,2021-11-05,000001,Vente,215000,,,HAMEAU DE FONTETTE,B097,21540,21563,Saint-Mesmin,21,,,215630000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.671327,47.358707
2021-295550,2021-11-05,000001,Vente,215000,,,HAMEAU DE FONTETTE,B097,21540,21563,Saint-Mesmin,21,,,215630000A0183,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.671187,47.358724
