id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.149799,44.558079
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1890,1.149203,44.557909
2023-629550,2023-02-17,000001,Vente,666765,,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3479,1.148835,44.556303
2023-629550,2023-02-17,000001,Vente,666765,,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1491,1.148835,44.556303
2023-629550,2023-02-17,000001,Vente,666765,,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,4267,1.148115,44.556444
2023-629550,2023-02-17,000001,Vente,666765,,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,4268,1.148115,44.556444
2023-629550,2023-02-17,000001,Vente,666765,5292,F,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0292,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3670,1.147924,44.557043
2023-629550,2023-02-17,000001,Vente,666765,5043,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0293,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1750,1.148645,44.557293
2023-629550,2023-02-17,000001,Vente,666765,5043,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0293,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1750,1.148645,44.557293
2023-629550,2023-02-17,000001,Vente,666765,5043,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0293,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1750,1.148645,44.557293
2023-629550,2023-02-17,000001,Vente,666765,5043,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0293,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1750,1.148645,44.557293
2023-629550,2023-02-17,000001,Vente,666765,,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.147933,44.558004
2023-629550,2023-02-17,000001,Vente,666765,,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,15285,1.147933,44.558004
2023-629550,2023-02-17,000001,Vente,666765,,,LARROQUE HAUTE,B085,46700,46061,Cassagnes,46,,,460610000C0295,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1140,1.147712,44.558355
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.148828,44.557983
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0728,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.149205,44.558323
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.148752,44.557988
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,2542,1.149026,44.558274
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1962,1.149408,44.558556
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.149725,44.558769
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0768,,,,,,,,,,,,,0,,,,,T,terres,,,16702,1.149757,44.557611
2023-629550,2023-02-17,000001,Vente,666765,,,LES DEVESES,B055,46700,46061,Cassagnes,46,,,460610000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5298,1.149901,44.556653
2023-629553,2023-02-07,000001,Vente,115000,5102,,LAGARDE BASSE,B075,46700,46061,Cassagnes,46,,,460610000C0459,,,,,,,,,,,,,0,1,Maison,72,3,BR,futaies résineuses,PIN,Pins,1331,1.142348,44.551847
2023-629553,2023-02-07,000001,Vente,115000,5102,,LAGARDE BASSE,B075,46700,46061,Cassagnes,46,,,460610000C0459,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.142348,44.551847
2023-629553,2023-02-07,000001,Vente,115000,5102,,LAGARDE BASSE,B075,46700,46061,Cassagnes,46,,,460610000C0459,,,,,,,,,,,,,0,1,Maison,72,3,B,bois,CHAT,Châtaigneraie,2164,1.142348,44.551847
2023-631723,2023-06-26,000001,Vente,105,,,CASSAGNES,B024,46700,46061,Cassagnes,46,,,460610000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.13725,44.558816
2023-631723,2023-06-26,000001,Vente,105,,,CASSAGNES,B024,46700,46061,Cassagnes,46,,,460610000C0023,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.137341,44.558929
2023-631725,2023-06-23,000001,Vente,22900,,,FERRAND,B057,46700,46061,Cassagnes,46,,,460610000E0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,1.122934,44.549409
2023-631725,2023-06-23,000001,Vente,22900,,,FERRAND,B057,46700,46061,Cassagnes,46,,,460610000E0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1603,1.123091,44.549199
2023-631727,2023-06-23,000001,Vente,16600,,,FERRAND,B057,46700,46061,Cassagnes,46,,,460610000E0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1467,1.122657,44.549187
2023-631843,2023-07-03,000001,Vente,85000,5085,,BOIS SARRAT,B011,46700,46061,Cassagnes,46,,,460610000B0395,,,,,,,,,,,,,0,1,Maison,60,2,B,bois,CHAT,Châtaigneraie,2390,1.121686,44.579576
2023-631843,2023-07-03,000001,Vente,85000,5085,,BOIS SARRAT,B011,46700,46061,Cassagnes,46,,,460610000B0395,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,4174,1.121686,44.579576
2023-631870,2023-06-29,000001,Vente,131000,5112,,VILLOIRE,B138,46700,46061,Cassagnes,46,,,460610000E0526,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,700,1.131369,44.556576
2023-631870,2023-06-29,000001,Vente,131000,5112,,VILLOIRE,B138,46700,46061,Cassagnes,46,,,460610000E0526,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.131369,44.556576
2023-631906,2023-07-10,000001,Vente,500,,,LOUSTALOU,B090,46700,46061,Cassagnes,46,,,460610000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8800,1.138627,44.560292
2023-632832,2023-09-29,000001,Vente,700000,5076,F,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0076,,,,,,,,,,,,,0,1,Maison,390,8,S,sols,,,2600,1.122822,44.579588
2023-632832,2023-09-29,000001,Vente,700000,5076,F,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0076,,,,,,,,,,,,,0,1,Maison,350,3,S,sols,,,2600,1.122822,44.579588
2023-632832,2023-09-29,000001,Vente,700000,5076,F,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2600,1.122822,44.579588
2023-632832,2023-09-29,000001,Vente,700000,5076,F,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0076,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2600,1.122822,44.579588
2023-632832,2023-09-29,000001,Vente,700000,5026,,TARRIEU,B132,46700,46061,Cassagnes,46,,,460610000B0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,1.123115,44.579887
2023-632832,2023-09-29,000001,Vente,700000,5026,,TARRIEU,B132,46700,46061,Cassagnes,46,,,460610000B0414,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1048,1.123115,44.579887
2023-632832,2023-09-29,000001,Vente,700000,5026,,TARRIEU,B132,46700,46061,Cassagnes,46,,,460610000B0414,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,552,1.123115,44.579887
2023-632832,2023-09-29,000001,Vente,700000,,,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,816,1.123044,44.5794
2023-632832,2023-09-29,000001,Vente,700000,,,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,5465,1.123044,44.5794
2023-632832,2023-09-29,000001,Vente,700000,,,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,2733,1.123044,44.5794
2023-632832,2023-09-29,000001,Vente,700000,5416,F,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0416,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,261,1.122635,44.57999
2023-632832,2023-09-29,000001,Vente,700000,5417,F,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0417,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,4942,1.122206,44.580152
2023-632832,2023-09-29,000001,Vente,700000,5417,F,FONTAINE DE TARRIEU,B058,46700,46061,Cassagnes,46,,,460610000B0417,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,4943,1.122206,44.580152
2023-632832,2023-09-29,000001,Vente,700000,,,BOIS SARRAT,B011,46700,46061,Cassagnes,46,,,460610000B0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9620,1.120586,44.581137
2023-632832,2023-09-29,000001,Vente,700000,,,BOIS SARRAT,B011,46700,46061,Cassagnes,46,,,460610000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,214,1.122619,44.579838
