siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901288,00017,21890128800017,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,3,,,,,,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901288,00025,21890128800025,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268901493,00018,26890149300018,O,1983-03-01,NN,,,2016-07-23T12:30:50,true,4,,,,,MAIRIE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901281,00014,29890128100014,O,,NN,,,,true,1,,,,,MAIRIE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321104226,00030,32110422600030,O,2011-11-30,,,,2021-02-15T15:32:09,false,2,DENIS JOUDRIER,5,,RUE,DE LA PETITE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2021-01-07,F,,,,,01.61Z,NAFRev2,N,3.965479,47.585802,0.92,housenumber,5 Rue de la Petite Impasse 89440 Coutarnoux,89128_0220_00005,G,5 RUE DE LA PETITE IMPASSE,
330757923,00041,33075792300041,O,2011-01-15,,,,2016-03-31T10:20:32,false,2,,10,,,GRANDE RUE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.91A,NAFRev2,N,3.966264,47.585951,0.93,housenumber,10 Grande Rue 89440 Coutarnoux,89128_0100_00010,G,10 GRANDE RUE,
338187206,00010,33818720600010,O,1986-07-01,NN,,,,false,3,,,,,,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
340777374,00018,34077737400018,O,1987-04-02,NN,,,2008-11-07T01:01:01,false,4,,,,,,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381078245,00036,38107824500036,O,2008-03-31,,,,2021-02-23T11:09:32,false,1,,39,,RUE,DES MURS,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.49Z,NAFRev2,N,3.962987,47.587739,0.93,housenumber,39 Rue des Murs 89440 Coutarnoux,89128_0210_00039,G,39 RUE DES MURS,
398821397,00021,39882139700021,O,1998-02-21,NN,,,,true,1,,31,,RUE,DES IMPASSES,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.4N,NAF1993,O,3.96507,47.58772,0.93,housenumber,31 Rue des Impasses 89440 Coutarnoux,89128_0130_00031,G,31 RUE DES IMPASSES,
399738525,00019,39973852500019,O,1995-01-27,NN,,,2006-11-25T12:42:37,true,1,,26,,RUE,DES IMPASSES,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,74.1J,NAF1993,N,3.965226,47.587856,0.93,housenumber,26 Rue des Impasses 89440 Coutarnoux,89128_0130_00026,G,26 RUE DES IMPASSES,
408143105,00018,40814310500018,O,1980-12-31,NN,,,2015-12-02T15:16:45,true,5,,,,,,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422538645,00017,42253864500017,O,1999-04-01,NN,,,2021-03-27T03:48:50,true,3,,5,,RUE,DE LA PETITE IMPASSE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.965479,47.585802,0.93,housenumber,5 Rue de la Petite Impasse 89440 Coutarnoux,89128_0220_00005,G,5 RUE DE LA PETITE IMPASSE,
422571802,00012,42257180200012,O,1998-01-01,NN,,,2008-01-05T00:23:46,true,3,,14,,RUE,DE LA BRECHE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.96792,47.587903,0.93,housenumber,14 Rue de la Brèche 89440 Coutarnoux,89128_0030_00014,G,14 RUE DE LA BRECHE,
437853971,00012,43785397100012,O,1997-01-01,NN,,,2019-02-16T03:49:39,true,4,,4,,RUE,DE LA PETITE IMPASSE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,45.20A,NAFRev2,N,3.96558,47.58603,0.93,housenumber,4 Rue de la Petite Impasse 89440 Coutarnoux,89128_0220_00004,G,4 RUE DE LA PETITE IMPASSE,
438905309,00011,43890530900011,O,1999-01-01,NN,,,2011-05-03T00:34:15,false,4,,14,,RUE,DE LA BRECHE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,3.96792,47.587903,0.93,housenumber,14 Rue de la Brèche 89440 Coutarnoux,89128_0030_00014,G,14 RUE DE LA BRECHE,
449508662,00037,44950866200037,O,2006-12-25,,,,2013-05-27T13:47:11,false,2,,,,RTE,DEPARTEMENTALE 11,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,93.29Z,NAFRev2,N,1.8790707,49.1094456,0.73,poi,Route Départementale de Paris au Havre (Pont) Avernes,https://osm.org/way/5487158,G,,
450898259,00012,45089825900012,O,2003-11-03,NN,,,2010-03-07T05:38:36,true,3,,37,,RUE,LES MURS,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.963331,47.587928,0.76,housenumber,37 Rue des Murs 89440 Coutarnoux,89128_0210_00037,G,37 RUE DES MURS,
451844682,00026,45184468200026,O,2011-03-04,,,,2021-02-23T13:35:25,true,1,,,,,RD 11,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
522552165,00014,52255216500014,O,2010-05-18,,,,2014-03-26T05:43:07,true,2,,44,,,GRANDE RUE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,41.20B,NAFRev2,N,3.962559,47.588902,0.93,housenumber,44 Grande Rue 89440 Coutarnoux,89128_0100_00044,G,44 GRANDE RUE,
750756132,00015,75075613200015,O,2012-04-01,NN,,,2017-05-04T08:28:24,true,3,RD 11,,,,,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AILLEURS EN BOURGOGNE,93.29Z,NAFRev2,N,,,0,,,,,,
752811117,00015,75281111700015,O,2012-07-13,01,2018,,2020-08-25T10:55:25,true,1,,7,,RUE,DE LA BRECHE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,02.40Z,NAFRev2,N,3.966557,47.587438,0.93,housenumber,7 Rue de la Brèche 89440 Coutarnoux,89128_0030_00007,G,7 RUE DE LA BRECHE,
788583284,00013,78858328400013,O,2012-10-08,,,,2013-09-19T03:17:43,true,2,,30,,RUE,DE LA FONTAINE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.91B,NAFRev2,N,3.96396,47.587751,0.93,housenumber,30 Rue de la Fontaine 89440 Coutarnoux,89128_0080_00030,G,30 RUE DE LA FONTAINE,
808454219,00011,80845421900011,O,2014-12-17,01,2018,,2020-08-25T11:16:39,true,2,,12,,RUE,DES IMPASSES,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,43.99C,NAFRev2,O,3.964391,47.587141,0.93,housenumber,12 Rue des Impasses 89440 Coutarnoux,89128_0130_00012,G,12 RUE DES IMPASSES,
808685887,00016,80868588700016,O,2015-01-05,,,,2017-12-27T03:46:33,true,2,,25,B,RUE,DE LA FONTAINE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,3.965422,47.5864,0.79,street,Rue de la Fontaine 89440 Coutarnoux,89128_0080,G,RUE DE LA FONTAINE,
815254115,00018,81525411500018,O,2015-12-14,01,2018,,2020-08-25T11:23:56,true,2,LIEUDIT CARRIERES DE CHAMP RETARD,,,,CARRIERES DE CHAMP RETARD,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,93.21Z,NAFRev2,O,3.950265,47.605174,0.93,street,Carrieres de Champ Retard 89440 Coutarnoux,89128_b006,G,CARRIERES DE CHAMP RETARD,
822798674,00013,82279867400013,O,2016-09-22,,,,2018-04-06T18:06:21,true,1,,12,,RUE,DES IMPASSES,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,68.20B,NAFRev2,N,3.964391,47.587141,0.93,housenumber,12 Rue des Impasses 89440 Coutarnoux,89128_0130_00012,G,12 RUE DES IMPASSES,
838204113,00016,83820411300016,O,2018-02-26,,,,2018-03-16T10:25:11,true,1,GROTTE DE CHAMP RETARD,,,RPT,11,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,3.96502,47.58532,0.5,housenumber,11 Rue de la Petite Impasse 89440 Coutarnoux,89128_0220_00011,G,11 RUE DE LA PETITE IMPASSE,
847488855,00010,84748885500010,O,2019-02-01,,,,2021-02-23T18:05:27,true,1,9-11,9,,RUE,DU GRAVELAIN,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,55.20Z,NAFRev2,N,3.964504,47.585811,0.93,housenumber,9 Rue du Gravelain 89440 Coutarnoux,89128_0110_00009,G,9 RUE DU GRAVELAIN,
853816601,00019,85381660100019,O,2019-09-15,,,,2020-11-27T20:00:37,true,1,,59,,RUE,GRANDE RUE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,62.01Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
892065061,00012,89206506100012,O,2020-12-11,,,,2020-12-16T09:08:26,true,1,,27,C,RUE,DES IMPASSES,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,47.99A,NAFRev2,N,3.964426,47.587783,0.84,housenumber,27 c Rue des Impasses 89440 Coutarnoux,89128_0130_00027_c,G,27 C RUE DES IMPASSES,
893253872,00012,89325387200012,O,2020-11-27,,,,2021-01-23T08:40:51,true,1,,24,,,GRANDE RUE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,93.29Z,NAFRev2,N,3.964357,47.586848,0.93,housenumber,24 Grande Rue 89440 Coutarnoux,89128_0100_00024,G,24 GRANDE RUE,
895265916,00018,89526591600018,O,2021-03-01,,,,2021-03-18T07:44:40,true,1,,2,,,GRANDE RUE,89440,COUTARNOUX,,,89128,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,3.964535,47.586773,0.93,housenumber,2 Grande Rue 89440 Coutarnoux,89128_0100_00002,G,2 GRANDE RUE,
