id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866519,2021-02-15,000001,Vente,43546,,,LES MARNIERES,B041,51700,51480,Sainte-Gemme,51,,,514800000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5340,3.653659,49.146615
2021-866519,2021-02-15,000001,Vente,43546,,,LE BOIS GRASALOEIL,B010,51700,51480,Sainte-Gemme,51,,,514800000A0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,3.656095,49.144605
2021-866519,2021-02-15,000001,Vente,43546,,,LE BOIS GRASALOEIL,B010,51700,51480,Sainte-Gemme,51,,,514800000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10008,3.655978,49.144078
2021-866519,2021-02-15,000001,Vente,43546,,,LES MARNIERES,B041,51700,51480,Sainte-Gemme,51,,,514800000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21438,3.651176,49.147306
2021-866519,2021-02-15,000001,Vente,43546,,,LE BOIS GRASALOEIL,B010,51700,51480,Sainte-Gemme,51,,,514800000A0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9919,3.653785,49.145236
2021-866519,2021-02-15,000001,Vente,43546,,,LE GAULT,B026,51700,51480,Sainte-Gemme,51,,,51480000AD0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,3.685527,49.14257
2021-866519,2021-02-15,000001,Vente,43546,,,LES LONGUES RAIES,B038,51700,51480,Sainte-Gemme,51,,,51480000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,1030,3.65673,49.138929
2021-866519,2021-02-15,000001,Vente,43546,,,LES LIMONS DU BUISSON LA P,B037,51700,51480,Sainte-Gemme,51,,,51480000ZB0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8772,3.651827,49.139719
2021-866519,2021-02-15,000001,Vente,43546,,,LES LIMONS DU BUISSON LA P,B037,51700,51480,Sainte-Gemme,51,,,51480000ZB0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,3.651153,49.138553
2021-866519,2021-02-15,000001,Vente,43546,,,LA COTE DU MOULIN,B016,51700,51480,Sainte-Gemme,51,,,51480000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,3.682706,49.142442
2021-871834,2021-06-17,000001,Vente,240000,4,,RTE DE PASSY,0029,51700,51480,Sainte-Gemme,51,,,51480000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1407,3.669032,49.140339
2021-871834,2021-06-17,000001,Vente,240000,4,,RTE DE PASSY,0029,51700,51480,Sainte-Gemme,51,,,51480000AB0072,,,,,,,,,,,,,0,1,Maison,107,6,VE,vergers,,,1407,3.669032,49.140339
2021-871834,2021-06-17,000001,Vente,240000,4,,RTE DE PASSY,0029,51700,51480,Sainte-Gemme,51,,,51480000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.669032,49.140339
2021-871834,2021-06-17,000001,Vente,240000,4,,RTE DE PASSY,0029,51700,51480,Sainte-Gemme,51,,,51480000AB0072,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,297,3.669032,49.140339
2021-874096,2021-08-23,000001,Vente,146000,,,LE VILLAGE,B080,51700,51480,Sainte-Gemme,51,,,51480000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,737,3.670984,49.142233
2021-874096,2021-08-23,000001,Vente,146000,8,,RUE DU POT D ETAIN,0030,51700,51480,Sainte-Gemme,51,,,51480000AB0045,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,387,3.671217,49.142211
2021-874096,2021-08-23,000001,Vente,146000,8,,RUE DU POT D ETAIN,0030,51700,51480,Sainte-Gemme,51,,,51480000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,3.671217,49.142211
2021-876358,2021-10-22,000001,Vente,57000,,,LA BESACE,B004,51700,51480,Sainte-Gemme,51,,,51480000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.670368,49.139578
2021-876358,2021-10-22,000001,Vente,57000,19,,RUE DE LA BESACE,0004,51700,51480,Sainte-Gemme,51,,,51480000AB0405,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,700,3.670091,49.13961
