siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020543,00019,20002054300019,O,2009-06-04,,,,2016-12-04T04:51:39,true,2,COMMUNAUTE COM ATLANCIA,,,,PARC ACTIVITES ECO SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200023778,00018,20002377800018,O,2010-01-01,31,2020,,2022-08-29T09:04:59,true,1,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.11Z,NAFRev2,O,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200023778,00026,20002377800026,O,2010-01-01,,,,2023-06-19T10:37:30,false,2,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2020-01-01,A,PEPINIERES D'ENTREPRISES,,,,42.99Z,NAFRev2,N,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200023778,00117,20002377800117,O,2010-01-01,,,,2023-06-19T10:38:42,false,1,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2010-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200023778,00158,20002377800158,O,2010-01-01,,,,2023-06-19T10:39:53,false,1,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200023778,00182,20002377800182,O,2010-01-01,,,,2023-06-19T10:41:17,false,1,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2010-01-01,A,ENSEMBLE IMMOBILIER LA BEGAUDIERE,,,,68.20B,NAFRev2,N,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200023778,00240,20002377800240,O,2012-03-29,,,,2023-06-19T10:42:20,false,1,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-03-29,A,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200023778,00257,20002377800257,O,2015-05-28,,,,2022-01-10T10:50:15,false,1,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2015-05-28,A,PORTS,,,,93.29Z,NAFRev2,N,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200023778,00281,20002377800281,O,2015-09-01,,,,2021-09-30T10:31:15,false,2,,22,,RUE,DE LA ROUSSELOTIERE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2021-12-31,F,ALSH LA POM D'HAPPY,,,,88.91A,NAFRev2,N,-1.887779,46.674118,0.95,housenumber,22 Rue de la Rousselotière 85800 Givrand,85100_0104_00022,G,22 RUE DE LA ROUSSELOTIERE,
200023778,00323,20002377800323,O,2017-12-07,21,2020,,2022-08-29T09:04:59,false,2,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2020-01-01,A,REGIE DE COLLECTE ET DE TRAITEMENT DES DECHETS,,,,38.11Z,NAFRev2,O,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200023778,00331,20002377800331,O,2018-01-25,03,2020,,2022-08-29T09:04:59,false,2,ZONE ACTIVITES ECONOMIQUES,4,,RUE,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,O,-1.878937,46.693935,0.82,housenumber,4 Rue du Soleil Levant 85800 Givrand,85100_0134_00004,G,4 RUE DU SOLEIL LEVANT,
200061265,00019,20006126500019,O,2015-06-25,11,2020,,2022-08-29T09:05:17,true,2,,,,,ZAE DU SOLEIL LEVANT,85800,GIVRAND,,CS 63669,85100,85806,ST GILLES CROIX DE VIE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,O,-1.879332,46.695032,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
200061265,00050,20006126500050,O,2019-04-16,,,,2022-01-31T08:33:43,false,2,,,,,ZAE DU SOLEIL LEVANT,85800,GIVRAND,,CS 63669,85100,85806,ST GILLES CROIX DE VIE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE D'AIDE A DOMICILE INTERNE A LA RESIDENCE,,,,88.10A,NAFRev2,O,-1.879332,46.695032,0.82,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
200061265,00084,20006126500084,O,2022-01-01,,,,2021-09-30T09:58:26,false,1,,22,,RUE,DE LA ROUSSELOTIERE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2022-01-01,A,ALSH LA POM D'HAPPY,,,,88.91A,NAFRev2,N,-1.887779,46.674118,0.95,housenumber,22 Rue de la Rousselotière 85800 Givrand,85100_0104_00022,G,22 RUE DE LA ROUSSELOTIERE,
218501005,00019,21850100500019,O,1983-03-01,NN,,,2021-10-27T08:11:02,true,4,,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00027,21850100500027,O,1996-12-25,NN,,,2019-01-24T09:49:25,false,3,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00035,21850100500035,O,1999-01-01,NN,,,2008-03-21T13:28:17,false,4,MAIRIE,5,,RUE,DU  BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00043,21850100500043,O,2004-03-30,NN,,,2013-10-05T12:26:49,false,4,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES BASSINS,,,,42.99Z,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00050,21850100500050,O,2004-03-30,NN,,,2013-10-05T12:26:49,false,4,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PRAUTIERE,,,,42.99Z,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00068,21850100500068,O,2004-03-30,NN,,,2013-10-05T12:26:49,false,4,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE FIEF DE LA BARRE,,,,42.99Z,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00076,21850100500076,O,2004-11-25,NN,,,2018-06-21T16:44:36,false,4,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-10-30,F,LOTISSEMENT LE FIEF DU QUART,,,,42.99Z,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00092,21850100500092,O,2014-04-23,,,,2023-07-04T14:38:58,false,2,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2018-12-17,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
218501005,00118,21850100500118,O,2019-01-01,,,,2023-07-04T14:39:42,false,1,,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2019-01-01,A,AMENAGEMENT CENTRE BOURG,,,,42.99Z,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
248500373,00019,24850037300019,O,1987-05-13,NN,,,,false,4,,,,,MAIRIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,-1.879845,46.674356,0.39,street,Rue de la Bergerie 85800 Givrand,85100_0027,G,RUE DE LA BERGERIE,
248500555,00011,24850055500011,O,1993-01-01,NN,,,,false,4,,11,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,75.1A,NAF1993,O,-1.885164,46.671005,0.96,housenumber,11 Rue du Bourg 85800 Givrand,85100_0011_00011,G,11 RUE DU BOURG,
248500555,00029,24850055500029,O,1997-01-01,NN,,,2006-11-25T09:08:51,false,4,,11,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-05-30,F,ZONES ARTISANALES,,,,70.1C,NAF1993,N,-1.885164,46.671005,0.96,housenumber,11 Rue du Bourg 85800 Givrand,85100_0011_00011,G,11 RUE DU BOURG,
248500555,00037,24850055500037,O,1997-01-01,NN,,,2006-11-25T09:08:51,false,4,,11,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-05-30,F,COLLECTE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,-1.885164,46.671005,0.96,housenumber,11 Rue du Bourg 85800 Givrand,85100_0011_00011,G,11 RUE DU BOURG,
248500555,00052,24850055500052,O,2000-05-30,NN,,,2012-05-05T00:34:55,true,4,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,-1.879332,46.695032,0.83,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
248500555,00060,24850055500060,O,2000-05-30,NN,,,2010-01-06T16:01:38,false,4,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-1.879332,46.695032,0.83,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
248500555,00078,24850055500078,O,2000-05-30,NN,,,2006-11-25T09:08:51,false,4,ZONE ACTIVITES ECONOMIQUES,,,,LE SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2001-12-17,F,COLLECTE DES ORDURES MENAGERES,,,,90.0B,NAF1993,N,-1.879332,46.695032,0.83,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
258501451,00029,25850145100029,O,1992-03-26,NN,,,2009-06-27T03:30:02,false,3,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,41.0Z,NAFRev1,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
258501493,00013,25850149300013,O,,NN,,,,true,1,,,,,MAIRIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,87.09,NAP,N,-1.879845,46.674356,0.39,street,Rue de la Bergerie 85800 Givrand,85100_0027,G,RUE DE LA BERGERIE,
258501923,00027,25850192300027,O,2004-03-30,NN,,,2021-10-27T08:12:31,false,5,ZAE DU SOLEIL LEVANT,2,,IMP,DE L'AURORE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCHEMA D'AMENAGEMENT GESTION DE L'EAU,,,,84.12Z,NAFRev2,O,-1.878199,46.694372,0.84,housenumber,2 Impasse de l'Aurore 85800 Givrand,85100_0004_00002,G,2 IMPASSE DE L AURORE,
258501923,00035,25850192300035,O,2008-11-24,NN,,,2019-06-24T13:13:49,false,2,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,84.12Z,NAFRev2,O,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
258501923,00043,25850192300043,O,2017-08-02,03,2020,,2022-08-29T09:10:13,true,1,ZAE DU SOLEIL LEVANT,2,,IMP,DE L'AURORE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,84.12Z,NAFRev2,O,-1.878199,46.694372,0.84,housenumber,2 Impasse de l'Aurore 85800 Givrand,85100_0004_00002,G,2 IMPASSE DE L AURORE,
268501475,00019,26850147500019,O,1983-03-01,NN,,,2010-06-26T03:17:07,true,3,MAIRIE,5,,RUE,DU BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.883739,46.671127,0.96,housenumber,5 Rue du Bourg 85800 Givrand,85100_0011_00005,G,5 RUE DU BOURG,
278500566,00015,27850056600015,O,,,,,,true,1,,,,,MAIRIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.879845,46.674356,0.39,street,Rue de la Bergerie 85800 Givrand,85100_0027,G,RUE DE LA BERGERIE,
300377140,00011,30037714000011,O,,,,,2006-11-25T09:11:40,true,1,,,,,,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301162905,00030,30116290500030,O,1900-01-01,NN,,4942ZZ,2015-03-17T00:10:55,true,5,,701,,RTE,DES ABOIRES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,49.41A,NAFRev2,O,-1.865809,46.683712,0.67,street,Route des Aboires 85800 Givrand,85100_0001,G,ROUTE DES ABOIRES,
301275301,00044,30127530100044,O,2007-07-30,NN,,,2018-09-29T12:09:34,false,4,LIEUDIT LES RIVES,103,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2016-05-31,F,ART ET ROTIN,,,,47.59A,NAFRev2,N,-1.901525,46.665482,0.63,street,Route des Sables d'Olonne 85800 Givrand,85100_58c465,G,ROUTE DES SABLES D OLONNE,
301846275,00024,30184627500024,O,1900-01-01,NN,,,2006-10-26T23:54:05,false,3,,,,,LE PETIT BOIS,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2005-08-03,F,CAMPING EUROPA,,,,70.2C,NAFRev1,N,-1.878197,46.680294,0.75,street,Route du Petit Bois 85800 Givrand,85100_0083,G,ROUTE DU PETIT BOIS,
303603096,00023,30360309600023,O,2021-07-01,,,,2021-12-27T13:33:36,true,1,RESIDENCE LES IRIS,1,,RUE,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,-1.88285,46.672158,0.81,housenumber,1 Avenue de la Chênaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
304246457,00028,30424645700028,O,,,,,,true,1,,101,,RUE,DU CALVAIRE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.3E,NAF1993,N,-1.892427,46.66981,0.79,street,Rue du Calvaire 85800 Givrand,85100_0014,G,RUE DU CALVAIRE,
305104333,00045,30510433300045,O,2002-11-15,NN,,,2008-04-04T10:05:44,true,3,,103,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,-1.901525,46.665482,0.63,street,Route des Sables d'Olonne 85800 Givrand,85100_58c465,G,ROUTE DES SABLES D OLONNE,
306464181,00057,30646418100057,O,2000-02-16,,,,2017-08-25T08:45:57,false,2,,1,,AV,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,68.20B,NAFRev2,N,-1.88285,46.672158,0.85,housenumber,1 Avenue de la Chênaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
306657289,00014,30665728900014,O,,NN,,,,true,1,,,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-1.901525,46.665482,0.81,street,Route des Sables d'Olonne 85800 Givrand,85100_58c465,G,ROUTE DES SABLES D OLONNE,
307737379,00098,30773737900098,O,2000-07-01,NN,,,2009-06-27T03:47:44,false,3,,,,RUE,DU JAUNAY,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.1A,NAFRev1,O,-1.9007,46.668392,0.95,street,Rue du Jaunay 85800 Givrand,85100_0050,G,RUE DU JAUNAY,
312144678,00017,31214467800017,O,,NN,,,,true,1,,,,LOT,POUCLET,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
313535338,00021,31353533800021,O,2012-09-03,,,4321AB,2016-04-03T04:31:17,true,2,LE MOTTEAU,503,,RTE,DES ABOIRES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,-1.865809,46.683712,0.67,street,Route des Aboires 85800 Givrand,85100_0001,G,ROUTE DES ABOIRES,
314046871,00039,31404687100039,O,1981-04-01,NN,,,2021-10-27T08:18:42,true,5,,,,RTE,DE LA ROCHE SUR YON,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,47.64Z,NAFRev2,N,-1.866216,46.692299,0.88,street,Route de la Roche-sur-Yon 85800 Givrand,85100_0102,G,ROUTE DE LA ROCHE SUR YON,
314761404,00016,31476140400016,O,,NN,,,,true,1,,,,,BEL AIR,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.894379,46.668935,0.93,street,Rue de Bel-Air 85800 Givrand,85100_0007,G,RUE DE BEL AIR,
315181727,00035,31518172700035,O,2009-01-01,,,,2009-12-04T10:38:45,false,2,,,,,LE RINGEARD,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2009-11-20,F,MARTIAL MENUISERIE,,,,43.32A,NAFRev2,N,-1.888862,46.689983,0.71,street,Route du Ringeard 85800 Givrand,85100_0099,G,ROUTE DU RINGEARD,
315530477,00019,31553047700019,O,1979-01-01,NN,,,2019-04-24T11:10:07,false,6,,14,,RUE,DE DANILO,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.892053,46.671986,0.84,housenumber,14 Rue du Danilo 85800 Givrand,85100_0018_00014,G,14 RUE DU DANILO,
315530477,00027,31553047700027,O,2005-04-01,,,,2019-04-24T11:10:07,true,2,,14,,RUE,DU DANILO,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.892053,46.671986,0.96,housenumber,14 Rue du Danilo 85800 Givrand,85100_0018_00014,G,14 RUE DU DANILO,
316452614,00068,31645261400068,O,2022-06-15,,,,2022-07-25T11:06:18,true,1,,10,,RUE,DU ROCHER,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2022-06-15,A,FRANCOIS GILLIOT,,,FRANCOIS GILLIOT,47.91A,NAFRev2,N,-1.893832,46.671408,0.95,housenumber,10 Rue du Rocher 85800 Givrand,85100_0103_00010,G,10 RUE DU ROCHER,
316537000,00010,31653700000010,O,1979-01-01,NN,,,2008-05-21T21:36:42,true,3,,,,,LES ABOIRES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.867259,46.680424,0.94,street,les aboires 85800 Givrand,85100_vaubxu,G,LES ABOIRES,
316855014,00015,31685501400015,O,,NN,,,2006-11-25T09:39:15,true,1,,,,,PRESBYTERE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-1.885803,46.670072,0.36,street,Impasse des Primevères 85800 Givrand,85100_0089,G,IMPASSE DES PRIMEVERES,
317080232,00026,31708023200026,O,,NN,,,,true,1,,,,RTE,DE LA ROCHE SUR YON,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1984-07-16,F,,,,,92.6A,NAF1993,N,-1.866216,46.692299,0.88,street,Route de la Roche-sur-Yon 85800 Givrand,85100_0102,G,ROUTE DE LA ROCHE SUR YON,
317365997,00053,31736599700053,O,1998-06-01,NN,,,2017-07-25T03:21:12,true,4,,,,RTE,DES SABLES,85800,GIVRAND,,BP 115,85100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,-1.901525,46.665482,0.81,street,Route des Sables d'Olonne 85800 Givrand,85100_58c465,G,ROUTE DES SABLES D OLONNE,
318390481,00030,31839048100030,O,2014-03-12,,,,2015-12-07T08:17:47,true,2,,102,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,73.11Z,NAFRev2,N,-1.901525,46.665482,0.63,street,Route des Sables d'Olonne 85800 Givrand,85100_58c465,G,ROUTE DES SABLES D OLONNE,
318564929,00087,31856492900087,O,2020-06-01,,,,2022-07-06T08:48:23,true,2,APPARTEMENT 23,31,,QUAI,RIVIERE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
318608585,00028,31860858500028,O,1980-04-22,NN,,,2012-02-27T10:17:50,false,5,,,,,LES TEMPLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.20B,NAFRev2,N,-1.906712,46.671708,0.94,locality,les temples 85800 Givrand,85100_awi8ji,G,LES TEMPLES,
318768561,00017,31876856100017,O,,NN,,,,true,1,,405,,RUE,DU BEL AIR,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,-1.894379,46.668935,0.64,street,Rue de Bel-Air 85800 Givrand,85100_0007,G,RUE DE BEL AIR,
318866530,00047,31886653000047,O,2009-06-01,,,,2014-10-22T04:42:15,true,2,,19,,IMP,DES MURIERS,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.81Z,NAFRev2,N,-1.886148,46.672887,0.86,housenumber,19 Impasse des Mûriers 85800 Givrand,85100_0074_00019,G,19 IMPASSE DES MURIERS,
318983566,00031,31898356600031,O,2007-05-02,,,,2018-02-28T14:00:04,false,3,,12,,RUE,DU JAUNAY,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,-1.901868,46.667697,0.95,housenumber,12 Rue du Jaunay 85800 Givrand,85100_0050_00012,G,12 RUE DU JAUNAY,
319747770,00018,31974777000018,O,1980-04-15,00,2020,,2023-05-11T03:39:51,true,3,,,,,LE PETIT BOIS,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.878197,46.680294,0.75,street,Route du Petit Bois 85800 Givrand,85100_0083,G,ROUTE DU PETIT BOIS,
320883507,00099,32088350700099,O,2000-01-01,,,,2021-03-31T12:55:18,true,1,,1,,AV,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20B,NAFRev2,N,-1.88285,46.672158,0.85,housenumber,1 Avenue de la Chênaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
320883507,00107,32088350700107,O,2021-04-01,,,,2022-02-14T14:59:16,false,1,RESIDENCE LES IRIS,1,,AV,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,-1.88285,46.672158,0.85,housenumber,1 Avenue de la Chênaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
321144768,00058,32114476800058,O,2014-03-06,,,,2020-06-06T08:27:13,false,1,,1,,AV,DE LA CHENAIE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,68.20A,NAFRev2,N,-1.88285,46.672158,0.85,housenumber,1 Avenue de la Chênaie 85800 Givrand,85100_0021_00001,G,1 AVENUE DE LA CHENAIE,
321976102,00020,32197610200020,O,1997-07-01,,,,2011-04-28T00:19:25,false,3,,,,,LES ABOIRES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,-1.867259,46.680424,0.94,street,les aboires 85800 Givrand,85100_vaubxu,G,LES ABOIRES,
322367558,00010,32236755800010,O,,,,,2020-10-02T11:32:23,true,1,,,,,LES TEMPLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.04,NAP,N,-1.906712,46.671708,0.94,locality,les temples 85800 Givrand,85100_awi8ji,G,LES TEMPLES,
322410192,00015,32241019200015,O,1981-07-06,NN,,,2008-04-26T09:27:43,true,4,,,,,BOURG,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.88528,46.670975,0.93,street,Rue du Bourg 85800 Givrand,85100_0011,G,RUE DU BOURG,
323124701,00018,32312470100018,O,,,,,,true,1,,,,RUE,DE LA GRUETTE,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.898184,46.670994,0.95,street,Rue de la Gruette 85800 Givrand,85100_0041,G,RUE DE LA GRUETTE,
323480715,00024,32348071500024,O,1998-10-01,NN,,,,true,1,,,,,PARC ACTIV SOLEIL LEVANT,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.2C,NAF1993,O,-1.879332,46.695032,0.56,street,Rue du Soleil Levant 85800 Givrand,85100_0134,G,RUE DU SOLEIL LEVANT,
324004647,00024,32400464700024,P,1993-05-10,NN,,4332AB,2022-08-16T11:00:18,true,7,[ND],[ND],[ND],[ND],[ND],[ND],GIVRAND,,[ND],85100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-04,A,[ND],[ND],[ND],[ND],22.29B,NAFRev2,O,,,0,,,,,,
324150754,00012,32415075400012,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL LES MIMO,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,6.1024742,49.0828158,0.58,poi.mall,(Galerie marchande) Moulins-lès-Metz,https://osm.org/way/440057305,G,,
324979806,00027,32497980600027,O,2006-05-01,,,,2011-05-18T15:53:21,false,3,LA CHENAIE,1,,RUE,BIENVENU,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,86.90F,NAFRev2,N,-1.88307,46.675244,0.89,housenumber,1 Rue Bienvenue 85800 Givrand,85100_0005_00001,G,1 RUE BIENVENUE,
325408037,00019,32540803700019,O,1982-04-01,11,2020,4520BC,2022-08-29T09:18:50,true,4,ST BENOIT,,,RTE,DES SABLES,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.901525,46.665482,0.81,street,Route des Sables d'Olonne 85800 Givrand,85100_58c465,G,ROUTE DES SABLES D OLONNE,
325957553,00036,32595755300036,O,2011-04-26,,,,2021-02-23T10:48:13,true,1,,26,,RUE,DU PARC,85800,GIVRAND,,,85100,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,47.89Z,NAFRev2,N,-1.900971,46.672176,0.96,housenumber,26 Rue du Parc 85800 Givrand,85100_0088_00026,G,26 RUE DU PARC,
326413945,00105,32641394500105,P,2015-08-01,,,,2023-03-15T08:47:18,true,6,[ND],[ND],[ND],[ND],[ND],[ND],GIVRAND,,[ND],85100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-05,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,