id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-94146,2020-07-10,000001,Vente,215100,5012,F,ENRIVIERE HAMEAU,B053,09000,09300,Soula,09,,,093000000B1139,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,700,1.68326,42.942307
2020-94146,2020-07-10,000001,Vente,215100,,,LA PLAINE,B100,09000,09300,Soula,09,,,093000000B1330,,,,,,,,,,,,,0,,,,,P,prés,,,301,1.683423,42.942338
2020-94146,2020-07-10,000001,Vente,215100,,,LA PLAINE,B100,09000,09300,Soula,09,,,093000000B1331,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.683423,42.942522
2020-94146,2020-07-10,000001,Vente,215100,,,LA PLAINE,B100,09000,09300,Soula,09,,,093000000B1332,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.683646,42.942574
2020-94146,2020-07-10,000001,Vente,215100,,,LA PLAINE,B100,09000,09300,Soula,09,,,093000000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.683718,42.942559
2020-94155,2020-07-09,000001,Vente,2500,,,CAMP DE CASTAGNE,B010,09000,09300,Soula,09,,,093000000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.677152,42.933012
2020-94155,2020-07-09,000001,Vente,2500,,,CAMP DE CASTAGNE,B010,09000,09300,Soula,09,,,093000000A0530,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.676934,42.932524
2020-94155,2020-07-09,000001,Vente,2500,,,CAMP DE CASTAGNE,B010,09000,09300,Soula,09,,,093000000A0531,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5160,1.677716,42.932592
2020-94158,2020-07-08,000001,Vente,120000,,,CARAYBAT HAMEAU,B030,09000,09300,Soula,09,,,093000000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.67329,42.941721
2020-94158,2020-07-08,000001,Vente,120000,15,,CARAYBAT HAMEAU,B030,09000,09300,Soula,09,,,093000000A0663,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,208,1.673288,42.941756
2020-94158,2020-07-08,000001,Vente,120000,,,CARAYBAT HAMEAU,B030,09000,09300,Soula,09,,,093000000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.673204,42.94163
2020-94158,2020-07-08,000001,Vente,120000,,,CARAYBAT HAMEAU,B030,09000,09300,Soula,09,,,093000000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.673312,42.941625
2020-95198,2020-09-03,000001,Vente,215000,,,LAS GOFFIOS,B079,09000,09300,Soula,09,,,093000000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.704648,42.932686
2020-95198,2020-09-03,000001,Vente,215000,,,LAS GOFFIOS,B079,09000,09300,Soula,09,,,093000000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,525,1.704739,42.932534
2020-95198,2020-09-03,000001,Vente,215000,,,LAS GOFFIOS,B079,09000,09300,Soula,09,,,093000000B0900,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4580,1.705206,42.932454
2020-95198,2020-09-03,000001,Vente,215000,,,LA BARTHE,B003,09000,09300,Soula,09,,,093000000B0901,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1600,1.705276,42.93185
2020-95198,2020-09-03,000001,Vente,215000,,,LA BARTHE,B003,09000,09300,Soula,09,,,093000000B0902,,,,,,,,,,,,,0,,,,,P,prés,,,3045,1.705072,42.931234
2020-95395,2020-09-25,000001,Vente,55000,,,LA CROUX,B049,09000,09300,Soula,09,,,093000000B1562,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.7011,42.941558
2020-95395,2020-09-25,000001,Vente,55000,,,LA CROUX,B049,09000,09300,Soula,09,,,093000000B1564,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.700875,42.941704
2020-95617,2020-10-06,000001,Vente,5000,,,ESCOLS,B055,09000,09300,Soula,09,,,093000000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,4100,1.667735,42.938973
2020-95617,2020-10-06,000001,Vente,5000,,,ESCOLS,B055,09000,09300,Soula,09,,,093000000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,2550,1.668675,42.938629
2020-95617,2020-10-06,000001,Vente,5000,,,ESCOLS,B055,09000,09300,Soula,09,,,093000000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,1585,1.668812,42.938864
